Vendor,"Vendor DBA",Expenditure
"PUBLIC PARTNERSHIPS LLC",,24095755.37
"PARAGOULD SCHOOL DISTRICT",,23718476.70
"LAKESIDE SCHOOL DISTRICT",,23637393.70
"SOUTHSIDE SCHOOL DISTRICT",,23148288.66
"GREENBRIER SCHOOL DISTRICT",,23130248.86
"NORTHWEST ARKANSAS HOSPITALS LLC",,23060668.61
"MULTI-STATE LOTTERY ASSOCIATION",,22846073.33
"WHITE RIVER HEALTH SYSTEM, INC.",,22817414.81
"GREENE CO TECH SCHOOL DISTRICT",,22748864.53
"CRANFORD JOHNSON ROBINSON WOODS INC",CJRW,22648911.93
"ALMA SCHOOL DISTRICT",,22473403.13
"JET ASPHALT & ROCK CO. INC.",,22402411.77
"EL DORADO SCHOOL DISTRICT",,22337203.30
"BAPTIST HEALTH REGIONAL HOSPITALS",,22275718.89
"MOBLEY CONTRACTORS INC.",,22167856.70
"CAREMARK TENNESSEE SPECIALTYPHARM",,21818734.35
"BEEBE SCHOOL DISTRICT",,21440521.23
"U OF A MONTICELLO",,21435850.57
"EMPLOYEE BENEFIT DIV OF DF & A",,21378581.66
"UNITED HEALTHCARE",,21130253.87
"U OF A LITTLE ROCK",,21052904.37
"SEARCY SPECIAL SCHOOL DISTRICT",,20709723.87
"APAC TENNESSEE INC",,20455845.83
"GREENWOOD SCHOOL DISTRICT",,20273981.99
"R K HALL LLC",,20269461.74
"VILONIA SCHOOL DISTRICT",,20132933.52
"HOWARD A DAWSON SOUTH CENTRAL",,19996614.79
"BAPTIST MEMORIAL HOSPITAL - JONESBORO IN",,19891842.64
"CHI ST VINCENT HOSPITAL HOT SPRINGS",,19833568.21
"GARVER LLC",,19493838.33
"CARDINAL HEALTH INC","CARDINAL HEALTH 110 LLC",19477946.28
"JEFFERSON HOSPITAL ASSOCIATION INC",,19471606.95
"CLARKSVILLE SCHOOL DISTRICT",,19428069.33
"MAGNOLIA SCHOOL DISTRICT",,19353718.67
"HOPE SCHOOL DISTRICT",,18956751.28
"CONWAY REGIONAL MEDICAL CENTER INC",,18752097.77
"NETTLETON SCHOOL DISTRICT",,18620164.93
"BROOKLAND SCHOOL DISTRICT",,18521185.10
"DEQUEEN SCHOOL DISTRICT",,18509944.28
"USABLE HMO INC",,18504409.90
"FORREST CITY SCHOOL DISTRICT",,18448990.74
"E RITTER COMMUNICATIONS HOLDINGS LLC","RITTER COMMUNICATIONS",18433786.56
"CENTRAL ARKANSAS DEVELOPMENT",,18130686.59
"BATESVILLE SCHOOL DISTRICT 1",,18102885.27
"CAMDEN FAIRVIEW SCHOOL DISTRICT",,18027603.51
"WHITE HALL SCHOOL DISTRICT",,17768165.26
"KIPP DELTA INC",,17765321.12
"SOUTHEAST ARKANSAS HUMAN DEVCTR",,17708294.61
"WYNNE SCHOOL DISTRICT",,17557083.66
"FORSGREN INC.",,17506533.74
"ST. VINCENT INFIRMARY MEDICAL CENTER",,17398374.21
"NORTHPORT HEALTH SERVICES OF AR LLC",,17077316.32
"WATSON CHAPEL SCHOOL DISTRICT",,17040175.64
"FARMINGTON SCHOOL DISTRICT",,16931002.01
"SUPERINTENDENT OF SCHOOLS HARRISON",,16875343.16
"MOUNTAIN HOME SCHOOL DISTRICT",,16716954.65
"PENSION & RETIREMENT BENEFITS-STATE EMPL",,16649958.07
"SOUTH CONWAY COUNTY SCHOOL DISTRICT",,16471042.27
"ARKADELPHIA PUBLIC SCHOOL DISTRICT",,16460684.90
"UNIV OF CENTRAL ARKANSAS",,16458676.77
"FOSTER CARE BOARD PAYMENTS",,16384340.97
"ACCREDO HEALTH GROUP INC",,16382089.05
"MARK V WILLIAMSON CO INC",,16231806.60
"METHODIST HEALTHCARE MEMPHIS HOSPITALS",,16218578.99
"PEA RIDGE SCHOOL DISTRICT",,16183975.40
"REGIONS BANK",,16095047.30
"PULASKI CHARTER SCHOOLS INC",,15958422.47
"VALLEY VIEW SCHOOL DISTRICT",,15775407.71
"DARDANELLE SCHOOL DISTRICT",,15740288.69
"BLYTHEVILLE SCHOOL DISTRICT",,15730778.98
"RESPONSIVEED ARKANSAS",,15710480.73
"TRUMANN SCHOOL DISTRICT",,15659610.86
"BAXTER COUNTY REGIONAL HOSPITAL INC",,15604937.47
"HUNTSVILLE SCHOOL DISTRICT",,15560665.42
"CARAHSOFT TECHNOLOGY CORPORATION",,15505416.78
"HARMONY GROVE SCHOOL DISTRICT",,15404621.91
"ANONYMOUS WINNER",,15259100.00
"FRIENDSHIP ASPIRE ARKANSAS INC",,14978285.48
"SCIENTIFIC GAMES US PARENT LP","SCIENTIFIC GAMES LLC",14902167.14
"TOTAL LIFE HEALTHCARE INC",,14882710.16
"NASHVILLE SCHOOL DISTRICT",,14861941.17
"MALVERN SCHOOL DISTRICT",,14665732.43
"ARKANSAS TECH UNIVERSITY",,14607688.42
"KIEWIT INFRASTRUCTURE SOUTH CO.",,14589077.02
"WARREN SCHOOL DISTRICT",,14555025.82
"AR DEPT OF HUMAN SERVICES",,14042274.59
"HAMBURG SCHOOL DISTRICT",,13855157.30
"MONTICELLO SCHOOL DISTRICT",,13749489.08
"POCAHONTAS SCHOOL DISTRICT",,13736075.25
"SOLUTION TREE INC",,13552300.91
"BERRYVILLE SCHOOL DISTRICT",,13493799.08
"WESTSIDE CONSOLIDATED SCHOOL DISTRICT NO",,13235362.85
"MOUNTAIN VIEW SCHOOL DISTRICT",,13076519.70
"MENA PUBLIC SCHOOL DISTRICT",,13047974.14
"TSS - DIV BUILDING AUTHORITY",,13012348.88
"SUPERIOR SENIOR CARE INC",,12722383.30
"POTTSVILLE SCHOOL DISTRICT",,12668684.85
"FRIENDSHIP COMMUNITY CARE INC",,12639917.22
"WALDRON SCHOOL DISTRICT",,12575226.82
"SUPERINTENDENT OF PRAIRIE GROVE SCHOOL D",,12423997.91
"LOUIS-COMPANY LLC",,12412205.86
"RUSSELLVILLE HOLDINGS, LLC",,11924893.58
"GREEN FOREST SCHOOL DISTRICT",,11869756.14
"CENTRAL ARKANSAS DEVELOPMENT COUNCIL",,11853837.10
"STATE INSURANCE DEPARTMENT",,11667456.36
"MEDIMPACT HEALTHCARE SYSTEMS INC",,11621757.54
"HIGHLAND SCHOOL DISTRICT",,11609567.53
"HELENA-WEST HELENA SCHOOL DISTRICT",,11544708.66
"AREA AGENCY ON AGING OF SOUTHEAST",,11332321.95
"H N T B CORPORATION",,11251447.41
"ODYSSEY HEALTHCARE OPERATING A, LP",,11054175.10
"CAVE CITY SCHOOL DISTRICT",,11018539.12
"BAUXITE SCHOOL DISTRICT",,11014655.85
"LONOKE SCHOOL DISTRICT",,10999215.37
"CDI CONTRACTORS LLC",,10946053.65
"GOSNELL SCHOOL DISTRICT",,10942290.85
"SUPERINTENDENT OF BOONEVILLE PUBLIC SCHO",,10911899.67
"HORNE LLP",,10880844.59
"LAMAR SCHOOL DISTRICT",,10865361.39
"ELITE SENIOR CARE MANAGEMENT CO LLC",,10731783.46
"OZARK SCHOOL DISTRICT",,10680756.00
"INTRALOT INC",,10558094.07
"SOUTHEASTRANS INC",,10519491.23
"ENGIE INSIGHT SERVICES INC","ECOVA INC",10459378.34
"NEWPORT SCHOOL DISTRICT",,10452421.90
"AMERICAN CONTRG & SVS INC",,10422620.49
"DREW CENTRAL SCHOOL DISTRICT",,10319681.33
"CROSSETT SCHOOL DISTRICT",,10256363.72
"STAR CITY SCHOOL DISTRICT",,10229921.47
"WESTROCK BEVERAGE COMPANY LLC",,10200000.00
"PAFFORD MEDICAL SERVICES INC",,10170411.17
"MAGELLAN HEALTH SERVICES","MAGELLAN MEDICAID ADMINISTRATION",10168598.49
"GENOA CENTRAL SCHOOL DISTRICT",,10085733.09
"THE ACADEMY INC",,10051639.02
"1ST CHOICE HOME CARE",,10042811.17
"SUPERINTENDENT OF ELKINS SCHOOL DISTRICT",,10003136.87
"HINKLE ENVIRONMENTAL SERVICES LLC",,9944551.76
"ARKANSAS EARLY CHILDHOOD ASSOC",,9864170.17
"LIGHTHOUSE ACADEMIES OF ARKANSAS",,9833361.16
"NORTH ARKANSAS REGIONAL MEDICAL CENTER",,9821147.30
"FIRST STEP INC",,9768180.31
"WEX BANK","WRIGHT EXPRESS FSC",9749121.22
"BENTON COUNTY SCHOOL OF ARTS",,9706804.44
"BOONEVILLE HUMAN DEVELOPMENT CENTER",,9692810.84
"HIGHLANDS ONCOLOGY GROUP PA",,9656390.10
"JASPER SCHOOL DISTRICT",,9634040.43
"RED RIVER DODGE",,9613675.14
"STUTTGART SCHOOL DISTRICT",,9553205.63
"ENTERGY ARKANSAS INC",,9553136.17
"PEDIATRICS PLUS THERAPY SERVICES LLC",,9507861.60
"DUMAS SCHOOL DISTRICT",,9408202.02
"CENTRAL ARKANSAS RADIATION THERAP",,9400971.88
"JKH HOME CARE LLC",,9352829.78
"HEALTHCARE PHARMACY INC",,9328229.76
"YELLVILLE-SUMMIT SCHOOL DISTRICT",,9290222.72
"CASTLEARK MANAGEMENT, LLC",,9000000.00
"GENTRY SCHOOL DISTRICT",,8991389.81
"ARKANSAS DEPARTMENT OF CORRECTION",,8989722.02
"WEST PLAINS BR. & GRADING LLC",,8984664.85
"SUPERINTENDENT OF PARIS PUBLIC SCHOOLS",,8811898.06
"ARCH FORD EDUCATION SERVICES COOP",,8796851.69
"GRAVETTE SCHOOL DISTRICT",,8760639.78
"JONESBORO HUMAN DEVELOPMENT CENTER",,8675604.64
"OSCEOLA SCHOOL DISTRICT",,8674814.46
"SUPERINTENDENT OF HARRISBURG HIGH SCHOOL",,8643428.42
"CLINTON SCHOOL DISTRICT",,8639641.09
"SUPERINTENDENT OF FOUKE SCHOOL DISTRICT",,8637269.44
"UAMS OUTPATIENT PHARMACY",,8608317.07
"NORTHWEST ARKANSAS HOSPITALSLLC",,8582951.35
"KEY GOVERNMENT FINANCE INC",,8483518.98
"LINCOLN SCHOOL DISTRICT 48",,8451370.01
"RIVERVIEW SCHOOL DISTRICT",,8449051.69
"SOUTHERN AR UNIV - TECH BRANCH",,8431376.91
"CENTRAL STATES BUS SALES INC",,8421177.84
"ARKADELPHIA HUMAN DEVELOPMENT CENTER",,8366752.91
"DOVER SCHOOL DISTRICT",,8361204.87
"CROWLEYS RIDGE DEVELOPMENT COUNCIL INC","CRDC INC",8349577.16
"KROGER LIMITED PARTNERSHIP I",,8348185.96
"CENTRAL ARKANSAS RADIATION THERAPY INSTI",,8322843.64
"RIVERCREST SCHOOL DISTRICT NO 57",,8231228.17
"DIAMOND SURFACE INC",,8216349.16
"SHI INTERNATIONAL CORP","SOFTWARE HOUSE INTERNATIONAL INC",8194547.35
"BHC PINNACLE POINTE HOSPITAL LLC",,8190573.41
"ARKANSAS METHODIST HOSPITAL CORPORATION",,8170569.29
"IVS HYDRO INC",,7930471.69
"HOT SPRINGS NATIONAL PARK HOSPITAL HOLDI",,7916947.82
"EMERSON-TAYLOR-BRADLEY SCHOOL DISTRICT",,7906960.97
"LEE COUNTY SCHOOL DISTRICT",,7900156.41
"MERCY HEALTH NORTHWEST ARKANSAS COMMUNIT",,7821227.51
"EXALT ACADEMY OF SOUTHWEST LITTLE ROCK",,7816259.31
"BOONEVILLE HUMAN DEVELOPMENTCTR",,7789597.46
"ARKANSAS FOUNDATION FOR MEDICAL CAR",,7759742.52
"SMACKOVER-NORPHLET SCHOOL DISTRICT 39",,7757891.40
"CONWAY COMMUNITY SERVICES",,7727263.40
"CENTERPOINT SCHOOL DISTRICT",,7722241.52
"JACKSONVILLE NORTH PULASKI SCHOOL DISTRI",,7691064.74
"U OF A FORT SMITH",,7660865.41
"PRESCOTT SCHOOL DISTRICT",,7647226.35
"FORDYCE SCHOOL DISTRICT",,7635649.74
"COSSATOT RIVER SCHOOL DISTRICT",,7605570.64
"MCGEHEE SCHOOL DISTRICT",,7598087.34
"BALD KNOB SCHOOL DISTRICT",,7588028.47
"PEDIATRICS PLUSDEVELOPMENT AL PRE",,7587439.75
"FORREST CITY ARKANSAS HOSPITAL COMPANY L",,7540762.60
"ARKANSAS CHILDRENS HOSPITAL",FINANCE,7536582.03
"BLACK RIVER TECHNICAL COLLEGE",,7510412.20
"BISMARCK SCHOOL DISTRICT",,7498887.46
"BERGMAN SCHOOL DISTRICT",,7412577.41
"DEVELOPMENT FINANCE AUTHORITY",,7365970.75
"MICHAEL BAKER INTERNATIONAL",,7358878.30
"ASHDOWN SCHOOL DISTRICT",,7237071.51
"SEARCY COUNTY SCHOOL DISTRICT",,7209001.87
"WHITE COUNTY CENTRAL SCHOOL DISTRIC",,7145655.29
"POTENTIAL HORIZONS LLC",,7142322.93
"WILLIAM R HILL & CO INC","DOUG WALDMANN",7107550.02
"NATIONWIDE CONSTRUCTION GROUP",,7061377.62
"CITY OF JACKSONVILLE",,7049902.86
"SMART FORD",,7020902.15
"MANILA SCHOOL DISTRICT",,6971917.75
"AREA AGENCY ON AGING OF NORTHWEST ARKANS",,6961085.74
AT&T,,6953987.80
"EAST ARKANSAS FAMILY HEALTH CENTE",,6949451.11
"JONESBORO HUMAN DEVELOPMENT CTR",,6923799.73
"ATKINS SCHOOL DISTRICT",,6916227.77
"SYSCO FOOD SERVICES OF ARKANSAS INC",,6851726.35
"SUPERINTENDENT OF HOXIE CONSOLIDATED SCH",,6851681.31
"ARKADELPHIA HUMAN DEV CENTER",,6842341.07
"SUPT OF GLEN ROSE SCHOOL DIST 3",,6817166.64
"UNITY HEALTH - NEWPORT",,6741197.27
"ARISA HEALTH",,6733746.78
"COMPUTER AID INC",,6696912.87
"WENTWORTH LLC",,6631624.68
"SHELBY COUNTY HEALTH CARE CORPORATION",,6594753.55
"ACCESS GROUP INC",,6585886.06
"ARKANSAS HEALTH GROUP",,6581954.00
"SOUTHEAST ARKANSAS EDUCATION SERVIC",,6577372.49
"WHITE RIVER AREA AGENCY ON AGING INC",,6575729.25
"DEQUEEN-MENA EDUCATIONAL COOPERATIV",,6567327.40
"MAYFLOWER SCHOOL DISTRICT",,6558353.36
"DANVILLE SCHOOL DISTRICT",,6537880.95
"OZARK GUIDANCE CENTER INC",,6534868.59
"PERRYVILLE SCHOOL DISTRICT",,6517510.56
"CROSS COUNTY SCHOOL DISTRICT",,6493689.39
"OUACHITA RIVER SCHOOL DISTRICT",,6444641.28
"CENTRAL ARKANSAS AREA AGENCY ON AGING IN",CARELINK,6438866.11
"NORTHPOINT HEALTH SERVICES OF AR LLC",,6436168.06
"DEWITT SCHOOL DISTRICT",,6431775.82
"SOUTHERN CAREGIVERS, LTD",,6426978.66
"THE LEARNING CENTER OF NORTH ARKANSAS",,6419327.83
"DEPARTMENT OF CORRECTION",,6418256.71
"SLALOM INC",,6412973.31
"JACKSON COUNTY SCHOOL DISTRICT",,6407375.28
"INFINITY COMPOUNDING SOLUTIONS LLC",,6385364.75
"IZARD CO CONSOLIDATED SCHOOL DISTRI",,6378410.99
"SUPERINTENDENT OF CEDARVILLE HIGH SCHOOL",,6369540.34
"NEA THERAPY PROVIDERS, LLC",,6356820.34
"HEBER SPRINGS SCHOOL DISTRICT 1",,6352115.80
"SUGG CONSTRUCTION INC",,6340003.04
"MOUNTAINBURG SCHOOL DISTRICT",,6331254.97
"PALESTINE WHEATLEY SCHOOL DISTRICT",,6304806.95
"SALEM SCHOOL DISTRICT",,6291916.57
"WHEELER AVENUE OPERATING LLC",,6285265.47
"PARAGOULD GH OEPRATIONS LLC",,6271958.27
"LAWRENCE COUNTY SCHOOL DISTRICT",,6263587.41
"RANDOLPH COUNTY GOVENRMENT",,6222700.72
"BOBBY KENNEDY CONST CO.",,6203847.16
"HACKETT SCHOOL DISTRICT",,6177442.11
"PALCO, INC.",,6093405.60
"HAGOOD HOLDINGS",,6074612.26
"COTTER SCHOOL DISTRICT",,6013341.30
"HORATIO SCHOOL DISTRICT",,6005233.90
"NORTHPORT HEALTH SERVICES OF ARKANSAS LL",,6004556.95
"CLEVELAND COUNTY SCHOOL DISTRICT",,5993892.75
"WALGREENS SPECIALTY PHARMACY LLC",,5982978.94
"WALNUT RIDGE SNF OPERATIONS LLC",,5973604.29
"CUTTER MORNING STAR SCHOOL DISTRICT",,5941533.82
"SLOAN-HENDRIX SCHOOL DISTRICT",,5924033.68
"GREENWAY EQUIPMENT INC",,5914757.74
"ARKANSAS MAILING SERVICES CORP",,5896378.75
"FLIPPIN SCHOOL DISTRICT",,5894295.76
"1ST CHOICE HEALTHCARE INC",,5888298.94
"FAST LP","FAST ENTERPRISES LLC",5887263.75
"FOUNDATION CARE LLC",,5886196.19
"COTTAGE LANE HEALTH OPCO LLC",,5875893.01
"CHARLESTON SCHOOL DISTRICT",,5853342.11
"KID SUCCESS IN C",,5843377.67
"WOODRUFF COUNTY HEALTH CENTER",,5794507.36
"VALLEY SPRINGS SCHOOL DISTRICT",,5784861.27
"SOUTH DIXIELAND ROAD OPERATING LLC",,5775453.40
"MANSFIELD SCHOOL DISTRICT",,5765876.73
"CORNING SCHOOL DISTRICT",,5762442.61
"GENESIS PARTNERS, LLC",,5761070.08
"MELBOURNE SCHOOL DISTRICT",,5746528.74
"ST. JUDE CHILDREN'S RESEARCH HOSPITAL IN",,5732501.19
"PANGBURN SCHOOL DISTRICT",,5703744.15
"HENDERSON STATE UNIVERSITY",,5678905.64
"TWO RIVERS SCHOOL DISTRICT",,5671541.12
"CONWAY COUNTY COMMUNITY SERVICE INC",,5651293.36
"THE ARKANSAS HOSPICE",,5650097.39
"CENTERS FOR YOUTH AND FAMILIES INC",,5646727.95
"ERGON ASPHALT AND EMULSIONS INC",,5646222.66
"HLNC INC",,5632897.47
"HARPS FOOD STORES INC",,5579414.04
"KEYSTONE PEER REVIEW ORGANIZATION LLC","ACENTRA HEALTH",5551741.08
"WL BASS CONSTRUCTION INC.",,5542509.48
"QUEST DIAGNOSTICS",,5532932.30
"BENTON COUNTY CIRCUIT CLERK",,5516465.00
"OAKLEY FERTILIZER INC",,5515336.34
"HUGHES TECHNOLOGY LLC",,5500000.00
"LAVACA SCHOOL DISTRICT",,5494351.37
"ALESSI-KEYES CONSTRUCTION CO",,5488788.18
"WEST FORK SCHOOL DISTRICT",,5483592.55
"HEALTHY CONNECTIONS, INC.",,5482232.15
"WESTSIDE SCHOOL DISTRICT",,5472798.34
"GUY FENTER EDUCATION SERVICE COOPERATIVE",,5471608.20
"ASHTON PLACE HEALTH AND REHAB, LLC",,5471504.11
"JONESBORO WELLNESS LLC",,5447082.56
"OZARK MOUNTAIN SCHOOL DISTRICT",,5444009.05
"BARTON-LEXA SCHOOL DISTRICT",,5442115.77
"GRADUATE ARKANSAS INC",,5406000.86
"BELVEDERE NURSING AND REHABILITATION, LL",,5374993.39
"CADDO HILLS SCHOOL DISTRICT",,5372837.18
"PIGGOTT SCHOOL DISTRICT",,5366076.80
"JESSIEVILLE SCHOOL DISTRICT",,5346304.44
"JOHNSON REGIONAL MEDICAL CENTER",,5323985.14
"MCGEORGE CONTRACTING CO. INC.",,5309316.08
"FIRST STEP ARKANSAS, LLC",,5300884.77
"SRCNC INC",,5295614.89
"EAST POINSETT COUNTY SCHOOL DISTRICT",,5292605.15
"SOUTHEASTRANS, INC",,5278370.89
"MENA HOSPITAL COMMISSION",,5276851.53
"P AND C STEELE PROPERTIES LLC",,5262795.00
"HECTOR SCHOOL DISTRICT",,5252365.96
"RIVERSIDE SCHOOL DISTRICT",,5248717.00
"TEKSYSTEMS UNC",,5215840.26
"JOHNSON COUNTY HEALTH AND REHAB,LLC",,5215552.27
"CHILDREN'S THERAPY SERVICES",,5180573.49
"US FOODS INC",,5176464.62
"GENOA HEALTHCARE LLC",,5170375.21
"SMITH TWO WAY RADIO INC",,5159635.15
"JOHN ASHLEY DRIVE OPERATING LLC",,5156575.18
"OZARKS UNLIMITED RESOURCE COOPERATIVE",,5155585.17
"CK ASPHALT LLC",,5149618.83
"HEATHER MANOR CARE CENTER",,5136393.62
"PBX CORPORATION",,5131359.73
"MOUNTAIN PINE SCHOOL DISTRICT",,5128989.12
"ABSOLUTE CARE MANAGEMENT COR",,5115276.00
"SPRINGHILL SCHOOL DISTRICT",,5113197.98
"PITNEY BOWES BANK INC","PITNEY BOWES RESERVE ACCOUNT",5104781.10
"JLM VENTURES, INC.",,5076902.62
"ARISA HEALTH INC",,5076016.03
"CITY WATER AND LIGHT PLANT OF JONESBORO","CITY WATER AND LIGHT",5074363.97
"FINNEGANS INC.",,5072469.29
"KIDSOURCE INC",,5018710.30
"CROSSETT HEALTH FOUNDATION",,5001922.60
"TREX COMPANY INC",,5000000.00
"INTERSTATE IMPROVEMENT INC",,4987015.18
"KID SUCCESS, INC.",,4982487.88
"ROSE BUD SCHOOL DISTRICT",,4979487.77
"SOUTH PIKE COUNTY SCHOOL DISTRICT",,4975981.70
"GREENE ACRES NURSING HOME ASSOC, INC",,4970964.01
"GREENLAND SCHOOL DISTRICT",,4965153.66
"BANK OF AMERICA NA","PURCHASING CARD",4960579.56
"THE VILLAGES OF GENERAL BAPTIST HEALTH C",,4953736.87
"SOUTHERN ARKANSAS UNIVERSITY",,4940162.20
"GARDNER NURSING OPCO LLC",,4927267.07
"PINNACLE IN-HOME CARE, LLC",,4926016.08
"VAN BUREN SNF OPERATIONS LLC",,4913458.74
"MENA SNF OPERATIONS LLC",,4897973.90
"METHODIST HEALTH AND REHAB",,4896651.86
"WESTERN ARKANSAS COUNSELING & GUIDANCE C",,4893582.78
"DEPT OF FINANCE AND ADMIN",,4892142.42
"SUPERINTENDENT MARKED TREE SCHOOLS",,4891214.33
"BATESVILLE HEALTHCARE LLC",,4889431.36
"DREW MEMORIAL HOSPITAL, INC.",,4887304.00
"LAWRENCE HALL HEALTH AND REHABILITATION",,4886475.09
"SUPERINTENDENT OF GURDON HIGH SCHOOL",,4884433.27
"QUITMAN SCHOOL DISTRICT",,4878384.79
"PARKERS CHAPEL SCHOOL DISTRICT",,4878230.64
"THE PRESIDIO CORPORATION","PRESIDIO NETWORKED SOLUTIONS INC",4875710.08
"THREE RIVERS SNF OPERATIONS LLC",,4872894.76
"WONDER BOYS PROPERTIES OF AR LLC",,4859334.75
"CRAWFORD SUPPLY CO",,4856945.44
"CUMBERLAND STREET OPERATING LLC",,4850321.97
