Agency,Amount
"DAH - CENTRAL ADMINISTRATION",25974710.49
"NATURAL & CULTURAL RESOURCE",25748975.33
"AR NATURAL RESOURCES COMM",25028637.62
"AR DEPT OF VETERAN AFFAIRS",22153482.97
"TREASURER OF STATE",21558251.72
"OFFICE OF THE ATTORNEY GENERAL",18462186.52
"SECRETARY OF STATE",18056729.17
"TSS - DIV BUILDING AUTHORITY",16704961.28
"STATE BANK DEPARTMENT",15605612.32
"WORKERS' COMPENSATION COMM",15345341.96
"LEGISLATIVE AUDIT",13964856.80
"BUREAU OF LEGISLATIVE RESEARCH",13501525.02
"DFA - DIVISION OF RACING",13116113.39
"EDUCATIONAL TELEVISION DIV",12528769.07
"ASSESSMENT COORDINATION DEPT",12257162.15
"AR DEPARTMENT OF AERONAUTICS",10574449.02
"AR PUBLIC SERVICE COMMISSION",9871245.94
"DEPT OF PARKS HERITAGE & TOUR",9571041.12
"DEPT OF PUBLIC SAFETY",9276172.50
"SCHOOL FOR THE DEAF",9262647.85
"ARKANSAS STATE LIBRARY",8628858.76
"OIL AND GAS COMMISSION",7047662.58
"SCHOOL FOR THE BLIND",6743085.79
"DEPT OF TRANSFORM & SHARED SVC",6542692.94
"STATE SECURITIES DEPARTMENT",6230186.33
"LAND DEPARTMENT",6019717.70
"AR GEOGRAPHIC INFO SYST OFC",5720634.67
"DEPT OF FINANCE & ADMINISTRATN",5657402.33
"DEPARTMENT OF LABOR",5566662.94
"DEPT OF EDUCATION",4906454.46
"NORTHWEST TECHNICAL INSTITUTE",4757617.82
"AR CRIME INFORMATION CENTER",4688680.99
"COURT OF APPEALS",4603340.88
"SUPREME COURT",4515992.87
"LAW ENFORCEMENT STANDARDS/TRNG",4321950.86
"ARKANSAS SENATE",4320222.13
"DEPT OF THE INSPECTOR GENERAL",4314683.32
"HOUSE OF REPRESENTATIVES",3978894.79
"OFFICE OF THE GOVERNOR",3921329.61
"DEPT OF ENERGY AND ENVIRONMENT",3859628.92
"AR TOBACCO SETTLEMENT COMM",3464882.41
"AR WATERWAYS COMMISSION",3361089.85
"DEPT OF LABOR AND LICENSING",2995140.59
"AR STATE BOARD OF NURSING",2810574.28
"AR STATE CLAIMS COMMISSION",2486899.35
"ARKANSAS MINORITY HEALTH COMM",1990159.26
"STATE BOARD OF PHARMACY",1880279.19
"STATE MEDICAL BOARD",1834634.95
"POST-PRISON TRANSFER BOARD",1821800.25
"OFC OF PROSECUTOR COORDINATOR",1796903.29
"AR REAL ESTATE COMMISSION",1507799.97
"AR SPINAL CORD COMMISSION",1495749.12
"AR ST BD OF APR, ABSTR, HM INS",1313692.93
"GOVERNOR'S MANSION COMMISSION",1106525.32
"DAH - ARKANSAS ARTS COUNCIL",1104750.49
"LEGISLATIVE RESEARCH-DISBURSNG",1100000.00
"STATE BOARD OF ACCOUNTANCY",1087135.28
"ST BD ELECTION COMMISSIONERS",1028216.39
"CONTRACTOR'S LICENSING BD",1023110.08
"STATE BD OF DENTAL EXAMINERS",796656.00
"ARKANSAS ETHICS COMMISSION",774295.36
"STATE BD PROF ENG & PROF SURV",771997.85
"AR BD ARCHITECT LAND INT DSN",568001.00
"PROF BAIL BONDSMAN LICENSING",514358.28
"OFFICE OF THE LIEUTENANT GOV",495113.94
"STATE BD - COLLECTION AGENCIES",466537.30
"DFA - ALCOH BEV CONTROL DIV",463612.08
"JUD DISC & DISABILITY COMM",420342.11
"LIQUEFIED PETROLEUM GAS BOARD",409754.05
"ARKANSAS MOTOR VEHICLE COMM",406259.17
"AR SENTENCING COMMISSION",362735.50
"HEALTH SERVICES PERMIT AGENCY",335652.77
"AR MANUFACTURED HOME COMM",290397.15
"MARTIN LUTHER KING JR COMM",282606.81
"DEPT OF HEALTH",261404.46
"STATE BD OF BARBER EXAMINERS",254327.27
"DEPT OF HUMAN SERVICES",216418.11
"AR TOWING AND RECOVERY BOARD",209732.10
"DEPT OF VETERANS AFFAIRS",190000.00
"DEPT OF THE MILITARY",167000.00
"FIRE PROTECTION LICENSING BD",149431.71
"STATE BOARD OF OPTOMETRY",142442.77
"EXAM SPEECH-LANG PATH & AUD BD",126879.99
"AR RICE RESEARCH & PROM BD",121051.17
"CAPITOL ZONING COMMISSION",118030.34
"VETERANS CHILD WELFARE SERVICE",104132.15
"AUCTIONEER'S LICENSING BOARD",89864.91
"ARKANSAS SOYBEAN BOARD",80765.70
"AR WHEAT PROMOTION BOARD",71224.16
"AR ST BD OF PHYSICAL THERAPY",64859.04
"ST BD OF EXAMINERS COUNSELING",64313.90
"STATE ATHLETIC COMMISSION",57555.56
"ARKANSAS BEEF COUNCIL",41273.83
"ALCOHOL/DRUG ABUSE COUNSELORS",36470.12
"STATE BD OF CHIROPRACTIC EXAM",36079.37
"ST BD OF EXAMINERS PSYCHOLOGY",35608.44
"DISABLED VETERANS SERVICE OFC",33000.00
"ST BD OF DISPENSING OPTICIANS",25951.24
"OFC OF MEDICAID INSPECTOR GEN",25873.80
"SOCIAL WORK LICENSING BOARD",25336.70
"CORN & GRAIN SORGHUM PROM BD",22697.55
"ST BD REG FOR PROF GEOLOGIST",15051.27
"AR DIETETICS LICENSING BD",14428.35
"AR ST BD OF ATHLETIC TRAINING",12549.85
"AR BD OF PODIATRIC MEDICINE",7675.89
"HEARING INSTRUMENT DISPENSERS",3985.82
"AR CATFISH PROMOTION BOARD",2750.26
"ST BD ACUPUNCTURE & REL TECH",2104.80
"ARKANSAS GEOLOGICAL SURVEY",1845.10
"STATE BD OF REG FOR FORESTERS",399.48
"AR ST BD-PROF SOIL CLASSIFIERS",61.15
"AR HOME INSPECTOR REG BOARD",21.13
