Vendor	"Vendor DBA"	Expenditure
"HOT SPRINGS SCHOOL DISTRICT"		24852685.76
"LAKE HAMILTON SCHOOL DISTRICT"		24518146.96
"JET ASPHALT & ROCK CO. INC."		24081997.14
"LAKESIDE SCHOOL DISTRICT"		23763860.37
"PARAGOULD SCHOOL DISTRICT"		23753482.76
"EMPLOYEE BENEFIT DIV OF DF & A"		23585621.66
"NORTHWEST ARKANSAS HOSPITALS LLC"		23515312.38
"WHITE RIVER HEALTH SYSTEM, INC."		23238581.22
"GREENBRIER SCHOOL DISTRICT"		23180309.99
"MULTI-STATE LOTTERY ASSOCIATION"		23133194.89
"CAREMARK TENNESSEE SPECIALTYPHARM"		23090005.21
"GREENE CO TECH SCHOOL DISTRICT"		22754639.41
"BAPTIST HEALTH REGIONAL HOSPITALS"		22651588.38
"CRANFORD JOHNSON ROBINSON WOODS INC"	CJRW	22649429.99
"ALMA SCHOOL DISTRICT"		22481198.37
"EL DORADO SCHOOL DISTRICT"		22358422.39
"U OF A LITTLE ROCK"		22331395.74
"MOBLEY CONTRACTORS INC."		22305827.37
"U OF A MONTICELLO"		21445546.52
"BEEBE SCHOOL DISTRICT"		21441851.43
"UNITED HEALTHCARE"		21130253.87
"R K HALL LLC"		20900493.42
"APAC TENNESSEE INC"		20825380.28
"SEARCY SPECIAL SCHOOL DISTRICT"		20710898.67
"GREENWOOD SCHOOL DISTRICT"		20274855.59
"BAPTIST MEMORIAL HOSPITAL - JONESBORO IN"		20222595.93
"CHI ST VINCENT HOSPITAL HOT SPRINGS"		20155531.11
"GARVER LLC"		20145374.87
"VILONIA SCHOOL DISTRICT"		20135757.04
"HOWARD A DAWSON SOUTH CENTRAL"		20046558.97
"JEFFERSON HOSPITAL ASSOCIATION INC"		19901707.73
"CARDINAL HEALTH INC"	"CARDINAL HEALTH 110 LLC"	19604207.37
"CLARKSVILLE SCHOOL DISTRICT"		19428951.93
"MAGNOLIA SCHOOL DISTRICT"		19355801.41
"CONWAY REGIONAL MEDICAL CENTER INC"		19136628.14
"HOPE SCHOOL DISTRICT"		19029216.28
"CENTRAL ARKANSAS DEVELOPMENT"		18908355.69
"KIEWIT INFRASTRUCTURE SOUTH CO."		18847013.23
"NETTLETON SCHOOL DISTRICT"		18653543.50
"BROOKLAND SCHOOL DISTRICT"		18580807.38
"DEQUEEN SCHOOL DISTRICT"		18559977.67
"PENSION & RETIREMENT BENEFITS-STATE EMPL"		18541243.36
"SOUTHEAST ARKANSAS HUMAN DEVCTR"		18467579.61
"FORREST CITY SCHOOL DISTRICT"		18463352.01
"E RITTER COMMUNICATIONS HOLDINGS LLC"	"RITTER COMMUNICATIONS"	18433786.56
"ST. VINCENT INFIRMARY MEDICAL CENTER"		18425766.69
"FORSGREN INC."		18387284.12
"BATESVILLE SCHOOL DISTRICT 1"		18110918.66
"CAMDEN FAIRVIEW SCHOOL DISTRICT"		18032585.20
"NORTHPORT HEALTH SERVICES OF AR LLC"		17819196.23
"WHITE HALL SCHOOL DISTRICT"		17774534.20
"KIPP DELTA INC"		17770129.53
"WYNNE SCHOOL DISTRICT"		17563713.69
"FOSTER CARE BOARD PAYMENTS"		17437085.52
"ACCREDO HEALTH GROUP INC"		17200445.95
"WATSON CHAPEL SCHOOL DISTRICT"		17042760.99
"UNIV OF CENTRAL ARKANSAS"		17017331.91
"FARMINGTON SCHOOL DISTRICT"		16932976.99
"REGIONS BANK"		16912917.73
"MOUNTAIN HOME SCHOOL DISTRICT"		16898866.15
"SUPERINTENDENT OF SCHOOLS HARRISON"		16885103.72
"ARKADELPHIA PUBLIC SCHOOL DISTRICT"		16767720.04
"METHODIST HEALTHCARE MEMPHIS HOSPITALS"		16657809.78
"SOUTH CONWAY COUNTY SCHOOL DISTRICT"		16471367.77
"CARAHSOFT TECHNOLOGY CORPORATION"		16446572.11
"TOTAL LIFE HEALTHCARE INC"		16425600.36
"PEA RIDGE SCHOOL DISTRICT"		16293289.37
"MARK V WILLIAMSON CO INC"		16231806.60
"BAXTER COUNTY REGIONAL HOSPITAL INC"		16043045.05
"PULASKI CHARTER SCHOOLS INC"		15988435.86
"TRUMANN SCHOOL DISTRICT"		15963766.85
"VALLEY VIEW SCHOOL DISTRICT"		15779925.74
"DARDANELLE SCHOOL DISTRICT"		15741425.99
"BLYTHEVILLE SCHOOL DISTRICT"		15731014.52
"RESPONSIVEED ARKANSAS"		15726038.84
"HUNTSVILLE SCHOOL DISTRICT"		15572809.31
"HARMONY GROVE SCHOOL DISTRICT"		15425703.51
"ANONYMOUS WINNER"		15259100.00
"SCIENTIFIC GAMES US PARENT LP"	"SCIENTIFIC GAMES LLC"	15121666.55
"FRIENDSHIP ASPIRE ARKANSAS INC"		15003367.28
"NASHVILLE SCHOOL DISTRICT"		14869497.93
"MALVERN SCHOOL DISTRICT"		14707322.41
"WARREN SCHOOL DISTRICT"		14649092.15
"ARKANSAS TECH UNIVERSITY"		14641785.99
"AR DEPT OF HUMAN SERVICES"		14320222.39
"HAMBURG SCHOOL DISTRICT"		13863542.89
"MONTICELLO SCHOOL DISTRICT"		13756085.75
"POCAHONTAS SCHOOL DISTRICT"		13739245.81
"TSS - DIV BUILDING AUTHORITY"		13720505.51
"SOLUTION TREE INC"		13552300.91
"BERRYVILLE SCHOOL DISTRICT"		13494482.23
"SUPERIOR SENIOR CARE INC"		13371342.18
"FRIENDSHIP COMMUNITY CARE INC"		13258068.78
"WESTSIDE CONSOLIDATED SCHOOL DISTRICT NO"		13237100.75
"MOUNTAIN VIEW SCHOOL DISTRICT"		13086838.60
"MENA PUBLIC SCHOOL DISTRICT"		13049878.04
"LOUIS-COMPANY LLC"		12958809.28
"POTTSVILLE SCHOOL DISTRICT"		12669233.20
"WALDRON SCHOOL DISTRICT"		12583978.16
"SUPERINTENDENT OF PRAIRIE GROVE SCHOOL D"		12426057.55
"PAFFORD MEDICAL SERVICES INC"		12255787.15
"RUSSELLVILLE HOLDINGS, LLC"		12083986.34
"ODYSSEY HEALTHCARE OPERATING A, LP"		12082259.93
"H N T B CORPORATION"		12071770.50
"AREA AGENCY ON AGING OF SOUTHEAST"		11963951.85
"GREEN FOREST SCHOOL DISTRICT"		11871570.64
"CENTRAL ARKANSAS DEVELOPMENT COUNCIL"		11857748.29
"MEDIMPACT HEALTHCARE SYSTEMS INC"		11758951.73
"HIGHLAND SCHOOL DISTRICT"		11691810.17
"STATE INSURANCE DEPARTMENT"		11667456.36
"HELENA-WEST HELENA SCHOOL DISTRICT"		11545474.06
"SOUTHEASTRANS INC"		11311178.04
"ELITE SENIOR CARE MANAGEMENT CO LLC"		11304843.66
"MAGELLAN HEALTH SERVICES"	"MAGELLAN MEDICAID ADMINISTRATION"	11148156.69
"CAVE CITY SCHOOL DISTRICT"		11083649.25
"BAUXITE SCHOOL DISTRICT"		11015434.05
"LONOKE SCHOOL DISTRICT"		11001934.25
"ENGIE INSIGHT SERVICES INC"	"ECOVA INC"	10998823.55
"CDI CONTRACTORS LLC"		10946053.65
"GOSNELL SCHOOL DISTRICT"		10942856.65
"SUPERINTENDENT OF BOONEVILLE PUBLIC SCHO"		10931032.99
"HORNE LLP"		10880844.59
"LAMAR SCHOOL DISTRICT"		10866405.72
"INTRALOT INC"		10800888.35
"AMERICAN CONTRG & SVS INC"		10706480.48
"OZARK SCHOOL DISTRICT"		10681167.30
"1ST CHOICE HOME CARE"		10629884.87
"NEWPORT SCHOOL DISTRICT"		10452421.90
"BOONEVILLE HUMAN DEVELOPMENT CENTER"		10451048.44
"FIRST STEP INC"		10368302.78
"HINKLE ENVIRONMENTAL SERVICES LLC"		10330001.72
"DREW CENTRAL SCHOOL DISTRICT"		10320233.04
"CROSSETT SCHOOL DISTRICT"		10258178.19
"STAR CITY SCHOOL DISTRICT"		10236928.23
"WESTROCK BEVERAGE COMPANY LLC"		10200000.00
"GENOA CENTRAL SCHOOL DISTRICT"		10086083.76
"JONESBORO HUMAN DEVELOPMENT CENTER"		10077248.19
"THE ACADEMY INC"		10055431.54
"PEDIATRICS PLUS THERAPY SERVICES LLC"		10049266.82
"NORTH ARKANSAS REGIONAL MEDICAL CENTER"		10014237.09
"SUPERINTENDENT OF ELKINS SCHOOL DISTRICT"		10010146.63
"HIGHLANDS ONCOLOGY GROUP PA"		10007271.46
"WEX BANK"	"WRIGHT EXPRESS FSC"	9936482.57
"RED RIVER DODGE"		9897299.14
"ARKANSAS EARLY CHILDHOOD ASSOC"		9864170.17
"LIGHTHOUSE ACADEMIES OF ARKANSAS"		9833552.86
"JKH HOME CARE LLC"		9820567.24
"BENTON COUNTY SCHOOL OF ARTS"		9750960.43
"ENTERGY ARKANSAS INC"		9745279.12
"HEALTHCARE PHARMACY INC"		9713364.76
"JASPER SCHOOL DISTRICT"		9681949.68
"CENTRAL ARKANSAS RADIATION THERAP"		9600882.98
"STUTTGART SCHOOL DISTRICT"		9554310.55
"WEST PLAINS BR. & GRADING LLC"		9432795.37
"DUMAS SCHOOL DISTRICT"		9416279.14
"YELLVILLE-SUMMIT SCHOOL DISTRICT"		9290656.27
"GENTRY SCHOOL DISTRICT"		9177571.47
"ARKADELPHIA HUMAN DEVELOPMENT CENTER"		9103734.94
"NORTHWEST ARKANSAS HOSPITALSLLC"		9048257.13
"CENTRAL STATES BUS SALES INC"		9021172.84
"CASTLEARK MANAGEMENT, LLC"		9000000.00
"ARKANSAS DEPARTMENT OF CORRECTION"		8989722.02
"GRAVETTE SCHOOL DISTRICT"		8847874.37
"ARCH FORD EDUCATION SERVICES COOP"		8834421.69
"SUPERINTENDENT OF PARIS PUBLIC SCHOOLS"		8812354.87
"CENTRAL ARKANSAS RADIATION THERAPY INSTI"		8703176.37
"KROGER LIMITED PARTNERSHIP I"		8702907.18
"OSCEOLA SCHOOL DISTRICT"		8675344.42
"SUPERINTENDENT OF HARRISBURG HIGH SCHOOL"		8669318.66
"CLINTON SCHOOL DISTRICT"		8641492.33
"SUPERINTENDENT OF FOUKE SCHOOL DISTRICT"		8639187.00
"UAMS OUTPATIENT PHARMACY"		8608317.07
"CROWLEYS RIDGE DEVELOPMENT COUNCIL INC"	"CRDC INC"	8546554.24
"BHC PINNACLE POINTE HOSPITAL LLC"		8533436.32
"KEY GOVERNMENT FINANCE INC"		8483518.98
"LINCOLN SCHOOL DISTRICT 48"		8452337.37
"RIVERVIEW SCHOOL DISTRICT"		8449484.59
"SOUTHERN AR UNIV - TECH BRANCH"		8437070.11
"IVS HYDRO INC"		8427702.86
"SHI INTERNATIONAL CORP"	"SOFTWARE HOUSE INTERNATIONAL INC"	8411551.04
"DOVER SCHOOL DISTRICT"		8362750.48
"ARKANSAS METHODIST HOSPITAL CORPORATION"		8326384.50
"RIVERCREST SCHOOL DISTRICT NO 57"		8283414.90
"DIAMOND SURFACE INC"		8216349.16
"LEE COUNTY SCHOOL DISTRICT"		8045555.71
"MERCY HEALTH NORTHWEST ARKANSAS COMMUNIT"		8027527.80
"HOT SPRINGS NATIONAL PARK HOSPITAL HOLDI"		8023008.77
"PEDIATRICS PLUSDEVELOPMENT AL PRE"		7998696.92
"NATIONWIDE CONSTRUCTION GROUP"		7997004.37
"EMERSON-TAYLOR-BRADLEY SCHOOL DISTRICT"		7907183.92
"CONWAY COMMUNITY SERVICES"		7851087.22
"EXALT ACADEMY OF SOUTHWEST LITTLE ROCK"		7837153.43
"BOONEVILLE HUMAN DEVELOPMENTCTR"		7789597.46
"ARKANSAS FOUNDATION FOR MEDICAL CAR"		7779492.52
"SMACKOVER-NORPHLET SCHOOL DISTRICT 39"		7773577.93
"MICHAEL BAKER INTERNATIONAL"		7766692.41
"JACKSONVILLE NORTH PULASKI SCHOOL DISTRI"		7736797.68
"CENTERPOINT SCHOOL DISTRICT"		7722627.32
"MCGEHEE SCHOOL DISTRICT"		7696249.73
"U OF A FORT SMITH"		7662518.41
"FORREST CITY ARKANSAS HOSPITAL COMPANY L"		7659569.42
"PRESCOTT SCHOOL DISTRICT"		7648413.30
"FORDYCE SCHOOL DISTRICT"		7636487.06
"BLACK RIVER TECHNICAL COLLEGE"		7623149.83
"BALD KNOB SCHOOL DISTRICT"		7620218.51
"COSSATOT RIVER SCHOOL DISTRICT"		7606127.14
"POTENTIAL HORIZONS LLC"		7542155.81
"ARKANSAS CHILDRENS HOSPITAL"	FINANCE	7536582.03
"BISMARCK SCHOOL DISTRICT"		7499087.56
"BERGMAN SCHOOL DISTRICT"		7413497.69
"DEVELOPMENT FINANCE AUTHORITY"		7365970.75
"WHITE COUNTY CENTRAL SCHOOL DISTRIC"		7284707.19
"SEARCY COUNTY SCHOOL DISTRICT"		7244240.49
"ASHDOWN SCHOOL DISTRICT"		7237967.07
AT&T		7231606.90
"SYSCO FOOD SERVICES OF ARKANSAS INC"		7190368.80
"WILLIAM R HILL & CO INC"	"DOUG WALDMANN"	7152960.42
"NEA THERAPY PROVIDERS, LLC"		7150923.05
"CITY OF JACKSONVILLE"		7063335.41
"AREA AGENCY ON AGING OF NORTHWEST ARKANS"		7032704.68
"SMART FORD"		7020902.15
"EAST ARKANSAS FAMILY HEALTH CENTE"		7011603.86
"WENTWORTH LLC"		6986000.10
"MANILA SCHOOL DISTRICT"		6973309.38
"ARKANSAS HEALTH GROUP"		6963738.79
"JONESBORO HUMAN DEVELOPMENT CTR"		6923799.73
"ATKINS SCHOOL DISTRICT"		6916603.32
"UNITY HEALTH - NEWPORT"		6879343.26
"SUPERINTENDENT OF HOXIE CONSOLIDATED SCH"		6877112.25
"ACCESS GROUP INC"		6866865.21
"SOUTHERN CAREGIVERS, LTD"		6848897.38
"ARKADELPHIA HUMAN DEV CENTER"		6842341.07
"SUPT OF GLEN ROSE SCHOOL DIST 3"		6817574.13
"ARISA HEALTH"		6807594.61
"WHITE RIVER AREA AGENCY ON AGING INC"		6787153.04
"COMPUTER AID INC"		6753172.39
"THE LEARNING CENTER OF NORTH ARKANSAS"		6745622.20
"INFINITY COMPOUNDING SOLUTIONS LLC"		6703856.01
"SHELBY COUNTY HEALTH CARE CORPORATION"		6695892.64
"DEQUEEN-MENA EDUCATIONAL COOPERATIV"		6640242.92
"FAST LP"	"FAST ENTERPRISES LLC"	6612201.25
"NORTHPORT HEALTH SERVICES OF ARKANSAS LL"		6593351.79
"DEPARTMENT OF CORRECTION"		6591462.40
"SOUTHEAST ARKANSAS EDUCATION SERVIC"		6590422.75
"OZARK GUIDANCE CENTER INC"		6586393.31
"PARAGOULD GH OEPRATIONS LLC"		6564162.74
"CROSS COUNTY SCHOOL DISTRICT"		6559743.82
"MAYFLOWER SCHOOL DISTRICT"		6559087.41
"WHEELER AVENUE OPERATING LLC"		6551303.21
"DANVILLE SCHOOL DISTRICT"		6538783.48
"PERRYVILLE SCHOOL DISTRICT"		6521750.46
"CENTRAL ARKANSAS AREA AGENCY ON AGING IN"	CARELINK	6473757.11
"OUACHITA RIVER SCHOOL DISTRICT"		6463206.93
"JACKSON COUNTY SCHOOL DISTRICT"		6450406.87
"NORTHPOINT HEALTH SERVICES OF AR LLC"		6436168.06
"DEWITT SCHOOL DISTRICT"		6433544.79
"RANDOLPH COUNTY GOVENRMENT"		6427378.88
"IZARD CO CONSOLIDATED SCHOOL DISTRI"		6413815.05
"SLALOM INC"		6412973.31
"HAGOOD HOLDINGS"		6390708.90
"SUPERINTENDENT OF CEDARVILLE HIGH SCHOOL"		6387812.04
"PALESTINE WHEATLEY SCHOOL DISTRICT"		6376788.55
"HEBER SPRINGS SCHOOL DISTRICT 1"		6355366.36
"MOUNTAINBURG SCHOOL DISTRICT"		6351814.97
"SUGG CONSTRUCTION INC"		6340003.04
"SALEM SCHOOL DISTRICT"		6292198.57
"WALNUT RIDGE SNF OPERATIONS LLC"		6287751.20
"LAWRENCE COUNTY SCHOOL DISTRICT"		6264375.54
"GENESIS PARTNERS, LLC"		6251376.64
"WALGREENS SPECIALTY PHARMACY LLC"		6232818.76
"BOBBY KENNEDY CONST CO."		6204510.46
"HACKETT SCHOOL DISTRICT"		6177442.11
"COTTAGE LANE HEALTH OPCO LLC"		6166825.95
"KID SUCCESS IN C"		6152250.73
"CONWAY COUNTY COMMUNITY SERVICE INC"		6144143.75
"PALCO, INC."		6093405.60
"FOUNDATION CARE LLC"		6056908.19
"MOTOROLA SOLUTIONS INC"		6055789.91
"MCGEORGE CONTRACTING CO. INC."		6032413.80
"CHARLESTON SCHOOL DISTRICT"		6015264.41
"COTTER SCHOOL DISTRICT"		6013431.60
"CLEVELAND COUNTY SCHOOL DISTRICT"		6011155.94
"HORATIO SCHOOL DISTRICT"		6005414.80
"THE ARKANSAS HOSPICE"		6000713.04
"SOUTH DIXIELAND ROAD OPERATING LLC"		5998317.43
"GREENWAY EQUIPMENT INC"		5991256.84
"CUTTER MORNING STAR SCHOOL DISTRICT"		5979044.68
"ARKANSAS MAILING SERVICES CORP"		5941616.61
"SLOAN-HENDRIX SCHOOL DISTRICT"		5924479.25
"SOUTHEASTRANS, INC"		5899043.49
"1ST CHOICE HEALTHCARE INC"		5897894.28
"FLIPPIN SCHOOL DISTRICT"		5897254.45
"HLNC INC"		5842055.52
"ST. JUDE CHILDREN'S RESEARCH HOSPITAL IN"		5832703.23
"QUEST DIAGNOSTICS"		5812752.16
"HARPS FOOD STORES INC"		5809945.75
"MANSFIELD SCHOOL DISTRICT"		5800592.86
"WOODRUFF COUNTY HEALTH CENTER"		5798610.25
"VALLEY SPRINGS SCHOOL DISTRICT"		5785265.62
"CORNING SCHOOL DISTRICT"		5764623.73
"MELBOURNE SCHOOL DISTRICT"		5753974.80
"ASHTON PLACE HEALTH AND REHAB, LLC"		5753361.06
"PANGBURN SCHOOL DISTRICT"		5731482.00
"CENTERS FOR YOUTH AND FAMILIES INC"		5709009.50
"HENDERSON STATE UNIVERSITY"		5697423.30
"JONESBORO WELLNESS LLC"		5696150.79
"TWO RIVERS SCHOOL DISTRICT"		5675174.12
"ERGON ASPHALT AND EMULSIONS INC"		5663984.16
"JOHN ASHLEY DRIVE OPERATING LLC"		5611903.08
"FIRST STEP ARKANSAS, LLC"		5606401.16
"WL BASS CONSTRUCTION INC."		5602599.39
"BENTON COUNTY CIRCUIT CLERK"		5601787.00
"MERCK & CO INC"	"MERCK SHARP & DOHME LLC"	5597893.17
"BELVEDERE NURSING AND REHABILITATION, LL"		5588375.21
"INTERSTATE IMPROVEMENT INC"		5587478.50
"SRCNC INC"		5575514.40
"CK ASPHALT LLC"		5553648.13
"HEALTHY CONNECTIONS, INC."		5552875.90
"KEYSTONE PEER REVIEW ORGANIZATION LLC"	"ACENTRA HEALTH"	5551741.08
"OZARK MOUNTAIN SCHOOL DISTRICT"		5526304.85
"OAKLEY FERTILIZER INC"		5520806.45
"TEKSYSTEMS UNC"		5513697.75
"LAVACA SCHOOL DISTRICT"		5512625.17
"HUGHES TECHNOLOGY LLC"		5500000.00
"GUY FENTER EDUCATION SERVICE COOPERATIVE"		5495314.88
"ALESSI-KEYES CONSTRUCTION CO"		5488788.18
"WEST FORK SCHOOL DISTRICT"		5484034.86
"JOHNSON COUNTY HEALTH AND REHAB,LLC"		5481852.96
"WESTSIDE SCHOOL DISTRICT"		5475115.04
"PITNEY BOWES BANK INC"	"PITNEY BOWES RESERVE ACCOUNT"	5473354.15
"ARKANSAS FOUNDATION FOR MEDICAL CARE"		5467463.51
"WESTERN ARKANSAS COUNSELING & GUIDANCE C"		5455404.07
"CHILDREN'S THERAPY SERVICES"		5447116.49
"BARTON-LEXA SCHOOL DISTRICT"		5442115.77
"JOHNSON REGIONAL MEDICAL CENTER"		5438831.05
"ARISA HEALTH INC"		5428015.88
"GENOA HEALTHCARE LLC"		5421953.25
"GRADUATE ARKANSAS INC"		5406000.86
"HEATHER MANOR CARE CENTER"		5404119.70
"CADDO HILLS SCHOOL DISTRICT"		5375451.36
"MENA HOSPITAL COMMISSION"		5368819.31
"PIGGOTT SCHOOL DISTRICT"		5366499.50
"JLM VENTURES, INC."		5350019.51
"ABSOLUTE CARE MANAGEMENT COR"		5347154.18
"JESSIEVILLE SCHOOL DISTRICT"		5346773.78
"US FOODS INC"		5334147.28
"EAST POINSETT COUNTY SCHOOL DISTRICT"		5298261.34
"KID SUCCESS, INC."		5289440.95
"KIDSOURCE INC"		5288362.56
"RIVERSIDE SCHOOL DISTRICT"		5283211.86
"P AND C STEELE PROPERTIES LLC"		5262795.00
"THE PRESIDIO CORPORATION"	"PRESIDIO NETWORKED SOLUTIONS INC"	5258721.61
"SMITH TWO WAY RADIO INC"		5256420.50
"GARDNER NURSING OPCO LLC"		5255019.89
"HECTOR SCHOOL DISTRICT"		5252923.48
"GREENE ACRES NURSING HOME ASSOC, INC"		5217117.68
"PINNACLE IN-HOME CARE, LLC"		5200755.44
"VAN BUREN SNF OPERATIONS LLC"		5187730.17
"THE VILLAGES OF GENERAL BAPTIST HEALTH C"		5182324.59
"OZARKS UNLIMITED RESOURCE COOPERATIVE"		5175585.17
"LAWRENCE HALL HEALTH AND REHABILITATION"		5169520.98
"MENA SNF OPERATIONS LLC"		5138970.21
"PBX CORPORATION"		5131359.73
"MOUNTAIN PINE SCHOOL DISTRICT"		5128989.12
"CROSSETT HEALTH FOUNDATION"		5117784.06
"SPRINGHILL SCHOOL DISTRICT"		5113575.00
"WEST MARKHAM STREET OPERATING LLC"		5094249.77
"THREE RIVERS SNF OPERATIONS LLC"		5092863.53
"WONDER BOYS PROPERTIES OF AR LLC"		5087319.45
"CITY WATER AND LIGHT PLANT OF JONESBORO"	"CITY WATER AND LIGHT"	5084933.30
"METHODIST HEALTH AND REHAB"		5081150.88
"FINNEGANS INC."		5072469.29
"DEPT OF FINANCE AND ADMIN"		5069303.77
"BATESVILLE HEALTHCARE LLC"		5065373.59
"CUMBERLAND STREET OPERATING LLC"		5060558.61
"BANK OF AMERICA NA"	"PURCHASING CARD"	5050894.23
"KAH DEVELOPMENT 4 LLC"		5003562.27
"TREX COMPANY INC"		5000000.00
"COLONEL GLENN HEALTH AND REHAB, LLC"		4994363.43
"ADVANCED NURSING AND REHAB OF EL DORADO"		4989656.09
"SOUTH PIKE COUNTY SCHOOL DISTRICT"		4987025.08
"GREENLAND SCHOOL DISTRICT"		4983776.36
