Vendor	"Vendor DBA"	Expenditure
"NORTHWEST ARKANSAS HOSPITALS LLC"		22976778.80
"LAKE HAMILTON SCHOOL DISTRICT"		22341723.31
"LAKESIDE SCHOOL DISTRICT"		22169496.51
"MOBLEY CONTRACTORS INC."		22082904.25
"BAPTIST HEALTH REGIONAL HOSPITALS"		22047055.03
"PARAGOULD SCHOOL DISTRICT"		21888459.49
"SOUTHSIDE SCHOOL DISTRICT"		21715601.97
"U OF A MONTICELLO"		21402579.39
"EMPLOYEE BENEFIT DIV OF DF & A"		21378581.66
"CRANFORD JOHNSON ROBINSON WOODS INC"	CJRW	21339650.21
"WHITE RIVER HEALTH SYSTEM, INC."		21304594.07
"CAREMARK TENNESSEE SPECIALTYPHARM"		21251790.77
"GREENBRIER SCHOOL DISTRICT"		21184549.01
"GREENE CO TECH SCHOOL DISTRICT"		21114142.54
"JET ASPHALT & ROCK CO. INC."		20932169.89
"EL DORADO SCHOOL DISTRICT"		20918002.34
"ALMA SCHOOL DISTRICT"		20717292.53
"U OF A LITTLE ROCK"		20336185.30
"BEEBE SCHOOL DISTRICT"		19800966.58
"BAPTIST MEMORIAL HOSPITAL - JONESBORO IN"		19741662.95
"CHI ST VINCENT HOSPITAL HOT SPRINGS"		19695325.79
"MULTI-STATE LOTTERY ASSOCIATION"		19681302.32
"JEFFERSON HOSPITAL ASSOCIATION INC"		19310134.31
"SEARCY SPECIAL SCHOOL DISTRICT"		19213797.39
"APAC TENNESSEE INC"		19168267.90
"UNITED HEALTHCARE"		19001086.96
"R K HALL LLC"		18906013.44
"GARVER LLC"		18767912.59
"CARDINAL HEALTH INC"	"CARDINAL HEALTH 110 LLC"	18638905.07
"GREENWOOD SCHOOL DISTRICT"		18566532.98
"USABLE HMO INC"		18504409.90
"CONWAY REGIONAL MEDICAL CENTER INC"		18491820.41
"VILONIA SCHOOL DISTRICT"		18475196.91
"E RITTER COMMUNICATIONS HOLDINGS LLC"	"RITTER COMMUNICATIONS"	18433786.56
"CENTRAL ARKANSAS DEVELOPMENT"		18130686.59
"HOWARD A DAWSON SOUTH CENTRAL"		17999175.04
"CLARKSVILLE SCHOOL DISTRICT"		17863571.49
"MAGNOLIA SCHOOL DISTRICT"		17725645.97
"HOPE SCHOOL DISTRICT"		17413184.97
"ST. VINCENT INFIRMARY MEDICAL CENTER"		17163880.76
"FORREST CITY SCHOOL DISTRICT"		17088037.77
"DEQUEEN SCHOOL DISTRICT"		17024726.07
"NETTLETON SCHOOL DISTRICT"		16990306.75
"FORSGREN INC."		16983683.32
"BROOKLAND SCHOOL DISTRICT"		16911835.27
"SOUTHEAST ARKANSAS HUMAN DEVCTR"		16886050.06
"NORTHPORT HEALTH SERVICES OF AR LLC"		16686074.22
"CAMDEN FAIRVIEW SCHOOL DISTRICT"		16667975.09
"PENSION & RETIREMENT BENEFITS-STATE EMPL"		16649958.07
"KIPP DELTA INC"		16634806.35
"BATESVILLE SCHOOL DISTRICT 1"		16268236.91
"MARK V WILLIAMSON CO INC"		16231806.60
"UNIV OF CENTRAL ARKANSAS"		16222178.40
"WHITE HALL SCHOOL DISTRICT"		16141599.34
"METHODIST HEALTHCARE MEMPHIS HOSPITALS"		16051030.47
"WYNNE SCHOOL DISTRICT"		16029863.77
"ACCREDO HEALTH GROUP INC"		15996424.37
"FOSTER CARE BOARD PAYMENTS"		15970775.90
"WATSON CHAPEL SCHOOL DISTRICT"		15782204.52
"FARMINGTON SCHOOL DISTRICT"		15649509.60
"SUPERINTENDENT OF SCHOOLS HARRISON"		15491787.34
"BAXTER COUNTY REGIONAL HOSPITAL INC"		15476671.94
"MOUNTAIN HOME SCHOOL DISTRICT"		15414685.29
"ANONYMOUS WINNER"		15259100.00
"ARKADELPHIA PUBLIC SCHOOL DISTRICT"		15085045.52
"BLYTHEVILLE SCHOOL DISTRICT"		15046406.88
"SOUTH CONWAY COUNTY SCHOOL DISTRICT"		14913122.55
"PEA RIDGE SCHOOL DISTRICT"		14887368.37
"TOTAL LIFE HEALTHCARE INC"		14882710.16
"CARAHSOFT TECHNOLOGY CORPORATION"		14795082.12
"TRUMANN SCHOOL DISTRICT"		14738282.50
"PULASKI CHARTER SCHOOLS INC"		14488555.73
"HUNTSVILLE SCHOOL DISTRICT"		14449162.21
"VALLEY VIEW SCHOOL DISTRICT"		14420331.22
"DARDANELLE SCHOOL DISTRICT"		14413147.95
"HARMONY GROVE SCHOOL DISTRICT"		14261330.77
"ARKANSAS TECH UNIVERSITY"		14253546.19
"RESPONSIVEED ARKANSAS"		14047022.88
"AR DEPT OF HUMAN SERVICES"		13930029.85
"REGIONS BANK"		13895636.52
"MALVERN SCHOOL DISTRICT"		13830282.53
"FRIENDSHIP ASPIRE ARKANSAS INC"		13767908.87
"NASHVILLE SCHOOL DISTRICT"		13748180.39
"SCIENTIFIC GAMES US PARENT LP"	"SCIENTIFIC GAMES LLC"	13709057.82
"WARREN SCHOOL DISTRICT"		13586113.85
"SOLUTION TREE INC"		13552300.91
"KIEWIT INFRASTRUCTURE SOUTH CO."		13144855.20
"HAMBURG SCHOOL DISTRICT"		12947800.41
"POCAHONTAS SCHOOL DISTRICT"		12757959.35
"TSS - DIV BUILDING AUTHORITY"		12738211.98
"MONTICELLO SCHOOL DISTRICT"		12683087.82
"BERRYVILLE SCHOOL DISTRICT"		12615542.83
"SUPERIOR SENIOR CARE INC"		12402351.89
"FRIENDSHIP COMMUNITY CARE INC"		12343390.80
"WESTSIDE CONSOLIDATED SCHOOL DISTRICT NO"		12330924.00
"MOUNTAIN VIEW SCHOOL DISTRICT"		12185185.92
"MENA PUBLIC SCHOOL DISTRICT"		12131738.83
"CENTRAL ARKANSAS DEVELOPMENT COUNCIL"		11798396.78
"RUSSELLVILLE HOLDINGS, LLC"		11782516.94
"LOUIS-COMPANY LLC"		11702814.09
"STATE INSURANCE DEPARTMENT"		11655534.36
"WALDRON SCHOOL DISTRICT"		11631585.08
"MEDIMPACT HEALTHCARE SYSTEMS INC"		11545345.80
"POTTSVILLE SCHOOL DISTRICT"		11538731.71
"SUPERINTENDENT OF PRAIRIE GROVE SCHOOL D"		11446645.51
"AREA AGENCY ON AGING OF SOUTHEAST"		11332321.95
"H N T B CORPORATION"		11174119.89
"HELENA-WEST HELENA SCHOOL DISTRICT"		10947652.73
"CDI CONTRACTORS LLC"		10946053.65
"GREEN FOREST SCHOOL DISTRICT"		10879626.72
"HORNE LLP"		10830406.28
"ODYSSEY HEALTHCARE OPERATING A, LP"		10737594.89
"HIGHLAND SCHOOL DISTRICT"		10603239.33
"CAVE CITY SCHOOL DISTRICT"		10286808.38
"ENGIE INSIGHT SERVICES INC"	"ECOVA INC"	10285350.46
"ELITE SENIOR CARE MANAGEMENT CO LLC"		10268482.16
"WESTROCK BEVERAGE COMPANY LLC"		10200000.00
"MAGELLAN HEALTH SERVICES"	"MAGELLAN MEDICAID ADMINISTRATION"	10168598.49
"LONOKE SCHOOL DISTRICT"		10154914.20
"GOSNELL SCHOOL DISTRICT"		10152574.58
"SUPERINTENDENT OF BOONEVILLE PUBLIC SCHO"		10150894.17
"PAFFORD MEDICAL SERVICES INC"		10074509.60
"BAUXITE SCHOOL DISTRICT"		10064095.83
"AMERICAN CONTRG & SVS INC"		9930022.54
"SOUTHEASTRANS INC"		9894698.37
"ARKANSAS EARLY CHILDHOOD ASSOC"		9864170.17
"HINKLE ENVIRONMENTAL SERVICES LLC"		9813103.12
"OZARK SCHOOL DISTRICT"		9764400.51
"LAMAR SCHOOL DISTRICT"		9756867.70
"1ST CHOICE HOME CARE"		9754323.39
"NORTH ARKANSAS REGIONAL MEDICAL CENTER"		9731965.78
"NEWPORT SCHOOL DISTRICT"		9707129.59
"INTRALOT INC"		9695325.83
"DREW CENTRAL SCHOOL DISTRICT"		9584951.54
"CROSSETT SCHOOL DISTRICT"		9546895.41
"FIRST STEP INC"		9532039.09
"STAR CITY SCHOOL DISTRICT"		9441662.91
"RED RIVER DODGE"		9366862.65
"GENOA CENTRAL SCHOOL DISTRICT"		9332965.89
"HIGHLANDS ONCOLOGY GROUP PA"		9305333.72
"CENTRAL ARKANSAS RADIATION THERAP"		9297330.19
"PEDIATRICS PLUS THERAPY SERVICES LLC"		9262803.70
"SUPERINTENDENT OF ELKINS SCHOOL DISTRICT"		9210609.30
"HEALTHCARE PHARMACY INC"		9162090.21
"THE ACADEMY INC"		9161680.88
"JKH HOME CARE LLC"		9128185.40
"ENTERGY ARKANSAS INC"		9125645.46
"LIGHTHOUSE ACADEMIES OF ARKANSAS"		9089359.21
"JASPER SCHOOL DISTRICT"		9041501.61
"CASTLEARK MANAGEMENT, LLC"		9000000.00
"WEX BANK"	"WRIGHT EXPRESS FSC"	8988827.36
"BOONEVILLE HUMAN DEVELOPMENT CENTER"		8947079.20
"ARKANSAS DEPARTMENT OF CORRECTION"		8920142.20
"BENTON COUNTY SCHOOL OF ARTS"		8876673.66
"DUMAS SCHOOL DISTRICT"		8872843.83
"STUTTGART SCHOOL DISTRICT"		8739368.69
"WEST PLAINS BR. & GRADING LLC"		8615363.22
"UAMS OUTPATIENT PHARMACY"		8608317.07
"ARCH FORD EDUCATION SERVICES COOP"		8539785.40
"KEY GOVERNMENT FINANCE INC"		8483518.98
"YELLVILLE-SUMMIT SCHOOL DISTRICT"		8446706.10
"CENTRAL STATES BUS SALES INC"		8421177.84
"SOUTHERN AR UNIV - TECH BRANCH"		8419841.64
"NORTHWEST ARKANSAS HOSPITALSLLC"		8375466.59
"SUPERINTENDENT OF PARIS PUBLIC SCHOOLS"		8260625.35
"GENTRY SCHOOL DISTRICT"		8246725.53
"KROGER LIMITED PARTNERSHIP I"		8173634.83
"CENTRAL ARKANSAS RADIATION THERAPY INSTI"		8130814.04
"ARKANSAS METHODIST HOSPITAL CORPORATION"		8090271.78
"BHC PINNACLE POINTE HOSPITAL LLC"		8075397.95
"CLINTON SCHOOL DISTRICT"		8005819.18
"GRAVETTE SCHOOL DISTRICT"		8005585.21
"JONESBORO HUMAN DEVELOPMENT CENTER"		7997993.11
"SUPERINTENDENT OF HARRISBURG HIGH SCHOOL"		7984322.66
"CROWLEYS RIDGE DEVELOPMENT COUNCIL INC"	"CRDC INC"	7925107.00
"HOT SPRINGS NATIONAL PARK HOSPITAL HOLDI"		7862768.56
"SUPERINTENDENT OF FOUKE SCHOOL DISTRICT"		7860540.85
"DIAMOND SURFACE INC"		7859849.16
"LINCOLN SCHOOL DISTRICT 48"		7817181.16
"RIVERVIEW SCHOOL DISTRICT"		7811580.26
"IVS HYDRO INC"		7791616.91
"BOONEVILLE HUMAN DEVELOPMENTCTR"		7789597.46
"DOVER SCHOOL DISTRICT"		7731259.47
"LEE COUNTY SCHOOL DISTRICT"		7697038.11
"ARKADELPHIA HUMAN DEVELOPMENT CENTER"		7676183.09
"CONWAY COMMUNITY SERVICES"		7671935.97
"RIVERCREST SCHOOL DISTRICT NO 57"		7572370.68
"MERCY HEALTH NORTHWEST ARKANSAS COMMUNIT"		7543731.03
"SHI INTERNATIONAL CORP"	"SOFTWARE HOUSE INTERNATIONAL INC"	7535162.67
"U OF A FORT SMITH"		7534484.33
"FORREST CITY ARKANSAS HOSPITAL COMPANY L"		7519117.82
"ARKANSAS CHILDRENS HOSPITAL"	FINANCE	7475926.34
"BLACK RIVER TECHNICAL COLLEGE"		7465378.76
"OSCEOLA SCHOOL DISTRICT"		7403818.34
"PEDIATRICS PLUSDEVELOPMENT AL PRE"		7396895.34
"EMERSON-TAYLOR-BRADLEY SCHOOL DISTRICT"		7394905.92
"DEVELOPMENT FINANCE AUTHORITY"		7365970.75
"EXALT ACADEMY OF SOUTHWEST LITTLE ROCK"		7248271.49
"SMACKOVER-NORPHLET SCHOOL DISTRICT 39"		7228057.73
"ARKANSAS FOUNDATION FOR MEDICAL CAR"		7152071.81
"CENTERPOINT SCHOOL DISTRICT"		7150233.29
"PRESCOTT SCHOOL DISTRICT"		7109509.14
"COSSATOT RIVER SCHOOL DISTRICT"		7105386.50
"MICHAEL BAKER INTERNATIONAL"		7096996.42
"MCGEHEE SCHOOL DISTRICT"		7067360.58
"BALD KNOB SCHOOL DISTRICT"		6977250.16
"WILLIAM R HILL & CO INC"	"DOUG WALDMANN"	6966715.72
"POTENTIAL HORIZONS LLC"		6964636.36
"BISMARCK SCHOOL DISTRICT"		6936232.25
"JONESBORO HUMAN DEVELOPMENT CTR"		6923799.73
"EAST ARKANSAS FAMILY HEALTH CENTE"		6901462.90
"ARKADELPHIA HUMAN DEV CENTER"		6842341.07
"SMART FORD"		6822434.15
"SEARCY COUNTY SCHOOL DISTRICT"		6807419.48
"NATIONWIDE CONSTRUCTION GROUP"		6802286.80
"BERGMAN SCHOOL DISTRICT"		6796311.60
"WHITE COUNTY CENTRAL SCHOOL DISTRIC"		6667075.10
"UNITY HEALTH - NEWPORT"		6641458.92
"ASHDOWN SCHOOL DISTRICT"		6629463.30
"SHELBY COUNTY HEALTH CARE CORPORATION"		6583550.53
"AREA AGENCY ON AGING OF NORTHWEST ARKANS"		6574458.00
"WHITE RIVER AREA AGENCY ON AGING INC"		6573809.25
"FORDYCE SCHOOL DISTRICT"		6519303.66
"ARISA HEALTH"		6501200.45
AT&T		6498376.53
"DEQUEEN-MENA EDUCATIONAL COOPERATIV"		6484051.25
"SYSCO FOOD SERVICES OF ARKANSAS INC"		6479873.19
"ACCESS GROUP INC"		6478163.03
"WENTWORTH LLC"		6466824.49
"MANILA SCHOOL DISTRICT"		6423179.37
"OZARK GUIDANCE CENTER INC"		6420809.10
"SLALOM INC"		6412973.31
"ATKINS SCHOOL DISTRICT"		6348244.37
"COMPUTER AID INC"		6332525.29
"SUGG CONSTRUCTION INC"		6328195.13
"ARKANSAS HEALTH GROUP"		6315208.58
"INFINITY COMPOUNDING SOLUTIONS LLC"		6269520.41
"THE LEARNING CENTER OF NORTH ARKANSAS"		6255850.96
"NORTHPOINT HEALTH SERVICES OF AR LLC"		6251491.05
"SUPERINTENDENT OF HOXIE CONSOLIDATED SCH"		6186800.38
"SOUTHERN CAREGIVERS, LTD"		6186113.38
"SUPT OF GLEN ROSE SCHOOL DIST 3"		6173870.29
"NEA THERAPY PROVIDERS, LLC"		6156355.24
"SOUTHEAST ARKANSAS EDUCATION SERVIC"		6140137.53
"PARAGOULD GH OEPRATIONS LLC"		6103393.36
"PALCO, INC."		6093405.60
"DEPARTMENT OF CORRECTION"		6093334.90
"WHEELER AVENUE OPERATING LLC"		6075290.34
"CROSS COUNTY SCHOOL DISTRICT"		6071976.08
"MAYFLOWER SCHOOL DISTRICT"		6050721.56
"RANDOLPH COUNTY GOVENRMENT"		6048358.03
"DANVILLE SCHOOL DISTRICT"		6024421.91
"DEWITT SCHOOL DISTRICT"		5970976.89
"PERRYVILLE SCHOOL DISTRICT"		5967307.55
"BOBBY KENNEDY CONST CO."		5952101.32
"JACKSON COUNTY SCHOOL DISTRICT"		5938394.25
"WALGREENS SPECIALTY PHARMACY LLC"		5925702.83
"HAGOOD HOLDINGS"		5919398.58
"IZARD CO CONSOLIDATED SCHOOL DISTRI"		5909478.48
"HEBER SPRINGS SCHOOL DISTRICT 1"		5908554.23
"CITY OF JACKSONVILLE"		5908258.53
"FAST LP"	"FAST ENTERPRISES LLC"	5887263.75
"1ST CHOICE HEALTHCARE INC"		5879041.02
"GREENWAY EQUIPMENT INC"		5868336.81
"NORTHPORT HEALTH SERVICES OF ARKANSAS LL"		5860076.89
"PALESTINE WHEATLEY SCHOOL DISTRICT"		5833878.44
"SUPERINTENDENT OF CEDARVILLE HIGH SCHOOL"		5826280.65
"ARKANSAS MAILING SERVICES CORP"		5819666.31
"LAWRENCE COUNTY SCHOOL DISTRICT"		5813198.02
"WALNUT RIDGE SNF OPERATIONS LLC"		5798956.92
"OUACHITA RIVER SCHOOL DISTRICT"		5788320.74
"FOUNDATION CARE LLC"		5767995.41
"CENTRAL ARKANSAS AREA AGENCY ON AGING IN"	CARELINK	5756545.68
"ST. JUDE CHILDREN'S RESEARCH HOSPITAL IN"		5732501.19
"KID SUCCESS IN C"		5703164.96
"COTTAGE LANE HEALTH OPCO LLC"		5700322.30
"HENDERSON STATE UNIVERSITY"		5672072.64
"HACKETT SCHOOL DISTRICT"		5646338.41
"ERGON ASPHALT AND EMULSIONS INC"		5643198.58
"SOUTH DIXIELAND ROAD OPERATING LLC"		5636491.99
"CONWAY COUNTY COMMUNITY SERVICE INC"		5632489.13
"SALEM SCHOOL DISTRICT"		5611044.27
"COTTER SCHOOL DISTRICT"		5578195.22
"KEYSTONE PEER REVIEW ORGANIZATION LLC"	"ACENTRA HEALTH"	5551741.08
"CLEVELAND COUNTY SCHOOL DISTRICT"		5551691.34
"CUTTER MORNING STAR SCHOOL DISTRICT"		5529872.62
"HLNC INC"		5521469.07
"GENESIS PARTNERS, LLC"		5517429.76
"OAKLEY FERTILIZER INC"		5512981.66
"HORATIO SCHOOL DISTRICT"		5502055.12
"HUGHES TECHNOLOGY LLC"		5500000.00
"SLOAN-HENDRIX SCHOOL DISTRICT"		5492782.66
"ALESSI-KEYES CONSTRUCTION CO"		5488788.18
"WOODRUFF COUNTY HEALTH CENTER"		5483168.41
"FLIPPIN SCHOOL DISTRICT"		5482559.80
"HARPS FOOD STORES INC"		5457786.49
"HEALTHY CONNECTIONS, INC."		5455186.14
"MOUNTAINBURG SCHOOL DISTRICT"		5444436.21
"CORNING SCHOOL DISTRICT"		5435694.00
"WL BASS CONSTRUCTION INC."		5435232.22
"THE ARKANSAS HOSPICE"		5419783.19
"CHARLESTON SCHOOL DISTRICT"		5399947.19
"CENTERS FOR YOUTH AND FAMILIES INC"		5372011.84
"VALLEY SPRINGS SCHOOL DISTRICT"		5350512.72
"ASHTON PLACE HEALTH AND REHAB, LLC"		5337233.27
"MANSFIELD SCHOOL DISTRICT"		5317491.16
"TWO RIVERS SCHOOL DISTRICT"		5310521.91
"JONESBORO WELLNESS LLC"		5294956.73
"JOHNSON REGIONAL MEDICAL CENTER"		5265175.69
"P AND C STEELE PROPERTIES LLC"		5262795.00
"MELBOURNE SCHOOL DISTRICT"		5222549.64
"QUEST DIAGNOSTICS"		5219707.01
"PANGBURN SCHOOL DISTRICT"		5204502.00
"MENA HOSPITAL COMMISSION"		5200272.42
"BELVEDERE NURSING AND REHABILITATION, LL"		5187382.31
"SRCNC INC"		5176568.28
"FIRST STEP ARKANSAS, LLC"		5156435.80
"PBX CORPORATION"		5131359.73
"OZARK MOUNTAIN SCHOOL DISTRICT"		5124482.46
"LAVACA SCHOOL DISTRICT"		5102053.50
"TEKSYSTEMS UNC"		5087131.97
"JOHNSON COUNTY HEALTH AND REHAB,LLC"		5076684.24
"CITY WATER AND LIGHT PLANT OF JONESBORO"	"CITY WATER AND LIGHT"	5072617.53
"FINNEGANS INC."		5072469.29
"GRADUATE ARKANSAS INC"		5071150.76
"WEST FORK SCHOOL DISTRICT"		5061475.50
"CHILDREN'S THERAPY SERVICES"		5060368.20
"SMITH TWO WAY RADIO INC"		5054167.41
"GENOA HEALTHCARE LLC"		5053524.72
"SOUTHEASTRANS, INC"		5051034.68
"CADDO HILLS SCHOOL DISTRICT"		5041492.97
"US FOODS INC"		5037699.14
"HEATHER MANOR CARE CENTER"		5024835.27
"OZARKS UNLIMITED RESOURCE COOPERATIVE"		5003819.88
"TREX COMPANY INC"		5000000.00
"ABSOLUTE CARE MANAGEMENT COR"		4984654.12
"BARTON-LEXA SCHOOL DISTRICT"		4971286.86
"JESSIEVILLE SCHOOL DISTRICT"		4968769.68
"JLM VENTURES, INC."		4962152.74
"WESTSIDE SCHOOL DISTRICT"		4959161.61
"EAST POINSETT COUNTY SCHOOL DISTRICT"		4933902.43
"PIGGOTT SCHOOL DISTRICT"		4920604.99
"SOUTHERN ARKANSAS UNIVERSITY"		4918459.17
"ARISA HEALTH INC"		4916478.99
"CROSSETT HEALTH FOUNDATION"		4915333.96
"DREW MEMORIAL HOSPITAL, INC."		4887304.00
"CK ASPHALT LLC"		4880728.15
"HECTOR SCHOOL DISTRICT"		4876447.41
"GREENE ACRES NURSING HOME ASSOC, INC"		4873053.28
"KID SUCCESS, INC."		4868662.29
"CRAWFORD SUPPLY CO"		4856945.44
"KIDSOURCE INC"		4845140.84
"JOHN ASHLEY DRIVE OPERATING LLC"		4843032.67
"RIVERSIDE SCHOOL DISTRICT"		4828516.44
"DEPT OF FINANCE AND ADMIN"		4824176.78
"HICKORY HEIGHTS HEALTH AND REHAB"		4808445.75
"PINNACLE IN-HOME CARE, LLC"		4799850.24
"PROTECH SOLUTIONS"		4798660.28
"MOTOROLA SOLUTIONS INC"		4787332.26
"METHODIST HEALTH AND REHAB"		4776200.34
"LAWRENCE HALL HEALTH AND REHABILITATION"		4776189.98
"THREE RIVERS SNF OPERATIONS LLC"		4765193.38
"BATESVILLE HEALTHCARE LLC"		4758309.27
"MENA SNF OPERATIONS LLC"		4753158.74
"CUMBERLAND STREET OPERATING LLC"		4750676.85
"THE VILLAGES OF GENERAL BAPTIST HEALTH C"		4747603.50
"GUY FENTER EDUCATION SERVICE COOPERATIVE"		4745677.02
"VAN BUREN SNF OPERATIONS LLC"		4740746.94
"WONDER BOYS PROPERTIES OF AR LLC"		4736922.78
"LINDLEY LANE OPERATING LLC"		4731678.49
"GARDNER NURSING OPCO LLC"		4723607.03
"WESTERN ARKANSAS COUNSELING & GUIDANCE C"		4716814.42
"MOUNTAIN PINE SCHOOL DISTRICT"		4713610.02
"ABC CHILDRENS ACADEMY & DEVELOPMENT CENT"		4712863.77
"JACKSONVILLE NORTH PULASKI SCHOOL DISTRI"		4707232.04
"SPRINGHILL SCHOOL DISTRICT"		4706176.62
"CENTRAL ARKANSAS DEV COUNCIL"		4706030.85
"COLONEL GLENN HEALTH AND REHAB, LLC"		4700111.09
"PITNEY BOWES BANK INC"	"PITNEY BOWES RESERVE ACCOUNT"	4697282.51
"WEST MARKHAM STREET OPERATING LLC"		4688085.20
"BARROW HEALTHCARE LLC"		4668148.66
"BOARD OF CONTROL FOR SOUTHERN REGION EDU"		4626928.50
"SEARCY HEALTHCARE LLC"		4617011.44
"ROSE BUD SCHOOL DISTRICT"		4610035.66
"SUPERINTENDENT MARKED TREE SCHOOLS"		4600071.05
