"Vendor Name","Payment Total"
"ASHLEY COUNTY",3764666.05
"GRANT COUNTY",3758724.12
"CROSS COUNTY",3738431.61
"HOWARD COUNTY",3683623.55
"HEMPSTEAD COUNTY",3663462.89
"MARION COUNTY",3612800.69
"VAN BUREN COUNTY",3566898.53
"CITY OF LEWISVILLE",3559333.60
"FRANKLIN COUNTY",3520336.22
"MADISON COUNTY",3377318.26
"CITY OF SEARCY ARKANSAS",3364856.02
"JACKSON COUNTY",3363772.58
"COUNTY OF RANDOLPH",3348909.18
"DREW COUNTY",3256223.21
"IZARD COUNTY",3148612.70
"NEVADA COUNTY",3140049.77
"STONE COUNTY",3108353.03
"COMMUNITY WATER SYSTEM INC",3098264.00
"FULTON COUNTY",3069671.41
"ST FRANCIS COUNTY",3068601.40
"LAWRENCE COUNTY",2993925.48
"SEVIER COUNTY",2878557.65
"CITY OF PARAGOULD",2791935.86
"PHILLIPS COUNTY",2712969.67
"CLAY COUNTY",2703908.27
"MONTGOMERY COUNTY",2672500.88
"LITTLE RIVER COUNTY",2665804.31
"CITY OF JACKSONVILLE",2633122.78
"CITY OF SHERWOOD",2621863.55
"NEWTON COUNTY",2574518.69
"CITY OF MOUNTAIN VIEW ARKANSAS",2568974.42
"PIKE COUNTY",2568789.30
"DESHA COUNTY",2556234.51
"BRADLEY COUNTY",2508816.11
"LINCOLN COUNTY",2486477.36
"ROGERS WATER UTILITIES",2474682.49
"PERRY COUNTY",2472068.99
"SEARCY COUNTY",2440664.39
"LAFAYETTE COUNTY",2428146.38
"SCOTT COUNTY",2423629.90
"CITY OF BENTON",2422638.00
"CITY OF FORT SMITH INC",2409121.04
"CITY OF BEEBE",2362173.66
"CITY OF ARKADELPHIA",2337938.08
"CITY OF TEXARKANA",2326612.46
"CITY OF WYNNE",2296925.25
"PRAIRIE COUNTY",2217089.22
"CLEVELAND COUNTY",2197518.75
"CITY OF MAGNOLIA",2142378.60
"CITY OF RUSSELLVILLE",2138600.37
"DALLAS COUNTY",2111179.00
"CHICOT COUNTY",2072850.17
"CITY OF BELLA VISTA",2048644.34
"WOODRUFF COUNTY",2047085.19
"CALHOUN COUNTY",1914991.83
"CITY OF CABOT",1902542.12
"CITY OF NEWPORT",1767340.76
"CITY OF VAN BUREN",1698774.17
"MONROE COUNTY",1621912.10
"CITY OF MAUMELLE",1605987.36
"CITY OF BRYANT",1573170.30
"CITY OF BATESVILLE",1523884.70
"CITY OF FORREST CITY",1417412.49
"CITY OF EL DORADO",1349698.06
"CITY OF BLYTHEVILLE",1274428.47
"CITY OF CENTERTON",1233687.57
"LEE COUNTY ARKANSAS",1162387.71
"CITY OF PARIS",1157970.35
"MALVERN WATER WORKS",1119784.04
"LEE COUNTY",1012750.47
"CITY OF HARRISON",971123.73
"CITY OF MARION",969977.50
"CITY OF BRADLEY",961174.13
"CITY OF GLENWOOD",880894.67
"CITY OF HAMBURG",863552.57
"CITY OF SHERIDAN",852968.91
"CITY OF HELENA-WEST HELENA",841693.37
"CITY OF CAMDEN",841046.54
"CITY OF DEQUEEN",836671.62
"CITY OF ALMA",830094.85
"CITY OF OSCEOLA",824527.51
"CITY OF HOPE",822087.61
"CITY OF DERMOTT",814362.15
"CITY OF STUTTGART",797226.15
"CITY OF MALVERN",793503.08
"CITY OF WALNUT RIDGE",791415.55
"CITY OF BEARDEN",787013.23
"JOHNSON COUNTY OFFICE OF THE COUNTY JUDG",745671.06
"CITY OF PRESCOTT",732939.68
"CITY OF CROSSETT",719670.66
"CITY OF MOUNTAIN HOME STREET FUND",714180.54
"CITY OF MONTICELLO",712851.35
"CITY OF LOWELL",697802.30
"CITY OF MENA",694700.74
"CITY OF SMACKOVER",674830.03
"CITY OF CLARKSVILLE",668897.29
"CITY OF GREENWOOD",661948.97
"FOURCHE ISLAND DRAINAGE DISTRICT NO 2 OF",611943.56
"CITY OF DUMAS",610199.60
"CITY OF FARMINGTON",595336.03
"CITY OF POCAHONTAS",572776.43
"CITY OF DARDANELLE",561478.46
"CITY OF HEBER SPRINGS",558044.80
"CITY OF MORRILTON",538955.62
"CITY OF TRUMANN",523551.41
"CITY OF LINCOLN",507749.03
"BENTON COUNTY WATER AUTHORITY #5",505104.00
"CITY OF CORNING",501295.61
"CITY OF CAMMACK VILLAGE",476331.37
"CITY OF PEA RIDGE",469165.66
"CITY OF CARLISLE",468649.72
"CITY OF MCGEHEE",462436.12
"CITY OF WARREN",461231.55
"CITY OF HASKELL",437315.50
"CITY OF MANILA",435654.54
"CITY OF WARD",428770.29
"CITY OF ENGLAND",426590.47
"CITY OF BERRYVILLE",425686.64
"CITY OF BARLING",420021.51
"CITY OF NASHVILLE",418897.98
"WYNNE WATER UTILITIES",417689.05
"CITY OF HUNTSVILLE",416823.93
"CITY OF GREENBRIER",407636.88
"CITY OF CHEROKEE VILLAGE",404367.14
"CITY OF EARLE",400432.89
"CITY OF MCNEIL",399676.95
"CITY OF BALD KNOB",396853.29
"CITY OF WHITE HALL",395587.64
"CITY OF CLARENDON",394015.75
"PULASKI COUNTY GOVERNMENT",391959.50
"MISSISSIPPI COUNTY",386861.93
"CITY OF CAVE SPRINGS",383457.45
"CITY OF SHANNON HILLS",382792.08
"CITY OF HOXIE",377724.89
"CITY OF ASHDOWN",362439.05
"CITY OF GENTRY",357222.07
"CITY OF BOONEVILLE",355220.40
"CITY OF NORMAN",344012.12
"CITY OF MULBERRY",338179.04
"CLARENDON WATERWORKS",333701.39
"CITY OF STAR CITY",332806.60
"CITY OF PIGGOTT",330005.70
"CITY OF JOHNSON",328378.22
"CITY OF TONTITOWN",326899.92
"CITY OF WINSLOW",320265.87
"CITY OF OZARK",320060.81
"CITY OF GRAVETTE",318846.45
"RANDOLPH COUNTY",317402.68
"COLUMBIA COUNTY ARKANSAS",315500.00
"CITY OF LONOKE",315202.72
"CITY OF FORDYCE",315136.36
"CITY OF VILONIA",303113.66
"CITY OF TUCKERMAN",300606.93
"CITY OF SEARCY",295859.43
"HELENA WEST HELENA PHILLIPS CO PORT AUTH",287613.00
"COUNTY OF GARLAND",286389.20
"CITY OF ELKINS",285427.45
"CITY OF MARIANNA",285312.10
"CITY OF EUREKA SPRINGS",285275.38
"CITY OF PARKIN",285103.08
"CITY OF SOUTHSIDE",284615.50
"CITY OF DEWITT",278386.28
"CITY OF GOSHEN",277135.56
"COUNTY OF HOT SPRING",275355.00
"CITY OF AUGUSTA",274107.35
"CITY OF POTTSVILLE",271828.47
"CITY OF BROOKLAND",270314.89
"CITY OF EMMET",267538.53
"TOWN OF PATTERSON",264207.56
"CITY OF MAMMOTH SPRING",262543.93
"CITY OF BRINKLEY",256450.52
"CITY OF WEST FORK",253679.66
"CITY OF AUSTIN",252351.04
"CITY OF CLINTON",251397.12
"CITY OF WALDRON",250738.43
"LITTLE ROCK MUNICIPAL AIRPORT COMMISSION",250000.00
"TOWN OF ANTHONYVILLE",249132.80
"CITY OF ALEXANDER",247235.35
"CITY OF MOUNTAIN VIEW",245459.43
"CITY OF DECATUR",242134.40
"CITY OF CHARLESTON",240417.18
"CITY OF GOSNELL",238916.29
"CITY OF CAVE CITY",230310.50
"CITY OF LITTLE FLOCK",229185.84
"CITY OF EUDORA",227147.74
"CITY OF GREEN FOREST",225109.64
"CITY OF HAMPTON",219407.87
"CITY OF LAKE VILLAGE",212814.10
"CITY OF FAIRFIELD BAY",206451.10
"CITY OF STRONG",205900.35
"CITY OF STEPHENS",203818.28
"CITY OF ATKINS",203310.04
"CITY OF WRIGHTSVILLE",202565.38
"CITY OF JASPER",199333.86
"CITY OF HARDY",198090.00
"FAULKNER VAN BUREN REGIONAL LIBRARY",193560.00
"CITY OF MELBOURNE",190336.67
"CITY OF DES ARC",189345.98
"CITY OF LAKE CITY",184368.17
"CITY OF MOUNTAIN HOME",184264.41
"CITY OF GURDON",181618.61
"CITY OF EVENING SHADE",180978.03
"CITY OF MARKED TREE",180518.17
"CITY OF CADDO VALLEY",180514.69
"CITY OF HORSESHOE BEND",178513.63
"CITY OF SCRANTON",175173.00
"CITY OF PANGBURN",174484.35
"CITY OF MURFREESBORO",172000.76
"CITY OF LAVACA",171905.74
"CITY OF SALEM",170900.42
"CITY OF REDFIELD",166787.63
"CITY OF BONO",164233.45
"CITY OF PERRYVILLE",163518.46
"CITY OF HARRISBURG",161398.81
"CITY OF RECTOR",160497.95
"CITY OF HAZEN",159990.20
"CITY OF RISON",159332.75
"CITY OF GASSVILLE",158106.85
"CITY OF ELM SPRINGS",157040.74
"WHITE RIVER REGIONAL LIBRARY",151044.00
"CITY OF LEACHVILLE",149417.47
"CITY OF ROSSTON",148878.25
"CITY OF MAYFLOWER",148585.52
"CITY OF DANVILLE",148174.59
"CITY OF BULL SHOALS",147830.17
"CITY OF JUDSONIA",144478.87
"CITY OF BAY",143933.07
"CITY OF LEPANTO",143129.99
"CITY OF LUXORA ARKANSAS",142554.00
"CITY OF HIGHFILL",141012.78
"GREENE COUNTY JUDGES OFFICE",140492.15
"PLUM BAYOU LEVEE DISTRICT",140279.00
"CITY OF CALICO ROCK",138712.30
"CITY OF LAMAR",133454.11
"CITY OF MCCRORY",132623.36
"CITY OF MONETTE",130474.73
"MONTGOMERY COUNTY SHERIFFS OFFICE",130287.06
"CITY OF MARSHALL",129503.47
"BOARD OF GOVERNORS OF DALLAS COUNTY MEDI",128719.00
"10TH JUDICIAL DISTRICT CIRCUIT COURT",125813.63
"CITY OF COTTER",123900.89
"CITY OF ASH FLAT",117593.76
"CITY OF KENSETT",116600.99
"CITY OF HIGGINSON",115330.72
"CITY OF STAMPS",114975.93
"CITY OF GREERS FERRY",114711.53
"CITY OF CEDARVILLE",114099.18
"TOWN OF SULPHUR ROCK",113748.54
"CITY OF CAULKSVILLE",110243.19
"CITY OF SWIFTON",110093.16
"CITY OF FIFTY SIX",109228.02
"CITY OF FLIPPIN",108364.69
"CITY OF DOVER",105902.85
"CITY OF MANSFIELD",105605.57
"CITY OF VALLEY SPRINGS",105428.72
"CITY OF DYER",104144.65
"CITY OF MINERAL SPRINGS",102353.86
"CITY OF HORATIO",100408.10
"CITY OF HUGHES",100010.41
"CITY OF ROSE BUD",99754.31
"CITY OF WALDO",97978.60
"CITY OF HECTOR",97586.76
"CITY OF DIAZ",95859.58
"CITY OF HACKETT",95841.86
"CITY OF MOUNTAINBURG",95480.15
"CITY OF VIOLA",94862.46
"CITY OF LEAD HILL",93224.97
"CITY OF FOREMAN",92572.29
"CITY OF CARAWAY",90512.82
"CITY OF NEWARK",89492.64
"CITY OF SIDNEY",89270.80
"CITY OF KEISER",89209.61
"CITY OF KINGSLAND",87311.66
"CITY OF BLACK ROCK",87211.71
"HOPE WATER & LIGHT",86037.97
"CITY OF BLUE MOUNTAIN",83779.27
"CARROLL AND MADISON LIBRARY SYSTEM",83610.00
"CITY OF OLA",82646.79
"CITY OF MARMADUKE",82639.90
"CITY OF OAK GROVE HEIGHTS",82420.84
"CITY OF MARVELL",82365.63
"TOWN OF HATFIELD",81958.29
"CITY OF HIGHLAND",81887.19
"CITY OF YELLVILLE",81500.46
"CITY OF KIBLER",81437.05
"TOWN OF HOLIDAY ISLAND",81198.16
"CITY OF GREENLAND",80682.07
"CITY OF MCRAE",79925.19
"CITY OF MADISON",79755.56
"CITY OF HOLIDAY ISLAND",78370.13
"CITY OF GARFIELD",77195.61
"CITY OF MOUNT IDA",77058.96
"CITY OF DEVALLS BLUFF",76815.09
"CITY OF LUXORA",76451.01
"TOWN OF BAUXITE",76420.91
"CITY OF TYRONZA",75931.91
"CITY OF PLEASANT PLAINS",73413.06
"CITY OF WILMOT",72690.09
"CITY OF TURRELL",72379.65
"CITY OF EMERSON",72315.84
"CITY OF EAST CAMDEN",72256.47
"CITY OF MENIFEE",72224.97
"TOWN OF AVOCA",72018.14
"CITY OF MONTROSE",71786.58
"CITY OF LAKEVIEW",69899.13
"CITY OF WOOSTER",69308.13
"CITY OF BURDETTE",68845.97
"CITY OF COAL HILL",68783.53
"CITY OF DIERKS",68658.15
"CITY OF IMBODEN",67999.52
"CITY OF LOCKESBURG",67568.75
"CITY OF TRASKWOOD",67507.94
"CITY OF NORPHLET",66867.70
"CITY OF BRADFORD",66389.93
"TOWN OF QUITMAN",66319.09
"CITY OF OPPELO",66086.13
"CITY OF GOULD",66048.73
"CITY OF HERMITAGE",64117.55
"CITY OF LONDON",62257.58
"PHILLIPS LEE MONROE REGIONAL LIBRARY",61080.00
"CITY OF ALTHEIMER",60843.51
"CITY OF WILSON",60660.40
"CITY OF JUNCTION CITY",59717.91
"CITY OF CALDWELL",59269.09
"CITY OF PLAINVIEW",58164.07
"EAST CENTRAL ARKANSAS REGIONAL LIBRARY",57033.00
"CITY OF OXFORD",56825.58
"BOONE COUNTY LIBRARY",56655.00
"CITY OF FOUNTAIN HILL",56628.27
"CITY OF GARLAND",55936.62
"CITY OF CHERRY VALLEY",55136.05
"CITY OF MAGAZINE",54842.29
"CITY OF WEINER",54506.97
"CITY OF WASHINGTON",54240.11
"CITY OF GUY",54018.94
"CITY OF FOUKE",53743.71
"CITY OF HOLLAND",53540.68
"CITY OF DAMASCUS",52263.78
"TOWN OF WICKES",52204.87
"CITY OF BONANZA",52049.74
"COUNTY OF PERRY",51576.00
"CITY OF GILLETT",51546.99
"CITY OF AMITY",51142.37
"CITY OF CRAWFORDSVILLE",50629.01
"CITY OF DIAMOND CITY",50351.46
"VAN BUREN COUNTY COUNTY CLERK",50000.00
"CITY OF SULPHUR SPRINGS",49953.78
"CITY OF ALTUS",49783.03
"TOWN OF DELAPLAINE",49276.51
"CITY OF PLUMERVILLE",48821.63
"CITY OF KNOXVILLE",48810.57
"CITY OF COLT",48759.86
"CITY OF PALESTINE",48680.22
"CITY OF OAK GROVE",48039.16
"CITY OF WHEATLEY",47828.62
"CITY OF TILLAR",47684.52
"CITY OF TAYLOR",46592.46
"MAYFLOWER WATER SYSTEM",46403.00
"CITY OF JOINER",45803.09
"COLUMBIA COUNTY LIBRARY",45570.00
"HOT SPRINGS ADVERTISING & PROMOTION COMM",45451.03
"CITY OF LEOLA",45434.19
"CITY OF ROCKPORT",44963.82
"TOWN OF LAFE",44522.49
"CITY OF ARKANSAS CITY",44448.47
"CITY OF WABBASEKA",44442.42
"TOWN OF ALPENA",44026.75
"CITY OF COTTON PLANT",43614.30
"TOWN OF WIDENER",43372.16
"CITY OF SUMMIT",42442.09
"LITTLE ROCK ADVERTISING & PROMOTION COMM",42371.39
"CITY OF BLEVINS",42306.11
"CITY OF GRADY",42236.52
"CITY OF CALION",41952.29
"TOLLETTE TOWN",41900.32
"CITY OF LESLIE",41825.42
"CITY OF HUMNOKE",41656.71
"CITY OF SALESVILLE",41165.20
"CITY OF HARTFORD",40809.96
"CITY OF HUNTINGTON",40619.16
"TOWN OF RAVENDEN",40515.11
"CITY OF BIG FLAT",39845.77
"CONWAY COUNTY REGIONAL WATER DIST",39785.51
"CITY OF MOUNT PLEASANT",39692.40
"TOWN OF GILLHAM",39667.56
"CITY OF HOPE SHELTER",39586.70
"TOWN OF ETOWAH",39559.57
"CITY OF WILTON",39558.15
"CITY OF TULL",39547.66
"CITY OF CONCORD",39352.38
"CITY OF MOUNTAIN PINE",38910.99
"CITY OF WESTERN GROVE",38782.75
"TOWN OF GRANNIS",38298.49
"CITY OF CENTRAL CITY",38282.41
"CITY OF HORSESHOE LAKE",37459.17
"CITY OF BANKS",37346.93
"CITY OF BRANCH",36668.29
"CITY OF HOLLY GROVE",36429.01
"HEMPSTEAD COUNTY LIBRARY",35427.00
"CITY OF HUMPHREY",35386.89
"CITY OF SPARKMAN",34811.41
"CITY OF PORTLAND",34732.27
"CITY OF ELAINE",34481.15
"CITY OF HARTMAN",34321.47
"TOWN OF MAYNARD",33699.34
"CITY OF BELLEVILLE",33065.84
"ERECORDING PARTNERS NETWORK",32627.00
"TOWN OF DYESS",32434.57
"TOWN OF BEN LOMOND",32269.51
"JACKSON COUNTY LIBRARY",32238.00
"TOWN OF POYEN",32109.35
"CITY OF GILMORE",31605.88
"CITY OF FOUNTAIN LAKE",31594.40
"CITY OF NORFORK",30929.22
"CITY OF FULTON",30799.11
"CITY OF HARRELL",30626.24
"ASSOCIATION OF ARKANSAS COUNTIES",30500.84
"CITY OF PERRYTOWN",30431.34
"CITY OF BISCOE",30404.51
"CITY OF CALE",30188.93
"CITY OF HUTTIG",29798.52
"CITY OF PRATTSVILLE",29745.50
"TOWN OF GATEWAY",29000.32
"CITY OF TWIN GROVES",28996.97
"CITY OF FRANKLIN",28917.01
"CITY OF CUSHMAN",28800.80
"CITY OF HICKORY RIDGE",28680.75
"TOWN OF BERGMAN",28335.21
"CITY OF HAVANA",28210.32
"TOWN OF OKEAN",28206.50
"TOWN OF PORTIA",28202.17
"CITY OF BIGELOW",28188.56
"CITY OF COY",27997.66
"CITY OF POLLARD",27927.60
"TOWN OF SAINT CHARLES",27801.31
"TOWN OF JENNETTE",27748.08
"CITY OF BELLEFONTE",27337.45
"TOWN OF SUBIACO",26672.32
"CITY OF CHIDESTER",26626.73
"TOWN OF RUSSELL",26412.60
"CITY OF WILMAR",26273.23
"CITY OF OIL TROUGH",26051.55
"CITY OF REYNO",26007.17
"CITY OF DELIGHT",25994.52
"CITY OF RONDO",25510.60
"CITY OF BUCKNER",25274.89
"CITY OF MIDWAY",25075.95
"CITY OF COVE",24877.57
"TOWN OF WINCHESTER",24790.72
"CITY OF ALMYRA",24197.54
"CITY OF MCDOUGAL",24003.31
"CITY OF STRAWBERRY",23941.52
"CLARKSVILLE CONNECTED UTILITIES",23584.77
"FULTON COUNTY HOSPITAL",23237.89
"TOWN OF SAINT PAUL",22898.09
"TOWN OF DELL",22789.93
"NORTHEAST YELL COUNTY WATER ASSOCIATION",22788.79
"CITY OF THORNTON",22548.43
"CITY OF CLARKEDALE",22348.83
"TOWN OF PERRY",22202.33
"CITY OF PEACH ORCHARD",22074.36
"CITY OF FISHER",21538.39
"CITY OF WINTHROP",21434.13
"TOWN OF ENOLA",21151.63
"COLE TITLE COMPANY LLC",20848.49
"CITY OF JACKSONPORT",20796.04
"CITY OF GUION",20735.76
"TOWN OF BIGGERS",20286.93
"TOWN OF WILLISVILLE",20177.55
"CITY OF GRUBBS",20020.92
"CITY OF LOUANN",19975.32
"CITY OF LAKE VIEW",19735.58
"CITY OF OGDEN",19511.72
"CITY OF MITCHELLVILLE",19488.78
"CITY OF ADONA",19257.30
"TOWN OF SHERRILL",18984.06
"TOWN OF HOUSTON",18858.24
"CITY OF CASH",18624.05
"CITY OF PINEVILLE",18526.79
"WASHINGTON COUNTY ATTN: CIRCUIT CLERK",18415.47
"TOWN OF BODCAW",18381.71
"CITY OF DONALDSON",18291.49
"TOWN OF BLUFF CITY",18182.15
"COUNTY OF MONROE",18050.00
"CITY OF LYNN",17160.73
"CITY OF PERLA",17094.20
"CITY OF PATMOS",16877.37
"CITY OF RATCLIFF",16729.51
"PULASKI COUNTY ATTN: JURY ADMINISTRATOR",16510.63
"CITY OF SHIRLEY",16495.59
"SAINT FRANCIS COUNTY",16392.75
"CITY OF EDMONDSON",16163.00
"CITY OF LETONA",15963.48
"CITY OF BRIARCLIFF",15697.41
"CITY OF BLACK OAK",15497.91
"CITY OF CAMPBELL STATION",15431.34
"TOWN OF MIDLAND",15098.83
"CITY OF CARTHAGE",14766.18
"TOWN OF MAGNESS",14633.16
"CITY OF ST FRANCIS",14500.12
"BENTON COUNTY ATTN: CIRCUIT CLERK",14456.59
"TOWN OF PERRYTOWN",14342.28
"LOGAN COUNTY SHERIFFS OFFICE",14250.00
"CITY OF GARNER",14034.55
"CITY OF LEXA",13768.49
"TOWN OF KEO",13768.49
"CITY OF BEEDEVILLE",13687.24
"CITY OF ALICIA",13618.46
"TOWN OF HUNTER",13577.80
"TOWN OF DENNING",13302.92
"SEARCY BOARD OF PUBLIC UTILITIES",13293.49
"CITY OF WILLIFORD",13053.01
"PULASKI COUNTY ATTN: CIRCUIT CLERK",13039.77
"CITY OF CASA",12757.22
"CITY OF WATSON",12686.22
"TOWN OF OKOLONA",12297.94
"CITY OF SUNSET",12238.69
"CITY OF PYATT",12039.17
"CITY OF ODEN",11972.64
"TOWN OF MORO",11773.06
"TOWN OF ULM",11640.03
"CITY OF GREENWAY",11573.50
"CITY OF GUM SPRINGS",11441.86
"CITY OF PARKDALE",11440.49
"CITY OF WEST POINT",11307.44
"TOWN OF SEDGWICK",10841.89
"CITY OF BENTON STATE OF ARKANSAS",10566.00
"CITY OF FRIENDSHIP",10509.23
"CITY OF GRIFFITHVILLE",10309.76
"6TH JUDICIAL CIRCUIT PROSECUTING ATTORNE",10000.00
"TOWN OF KNOBEL",9777.62
"TOWN OF MOUNT VERNON",9578.15
"CITY OF CHESTER",9578.15
"TOWN OF TOLLETTE",9058.64
"MARION COUNTY FAIR & LIVESTOCK SHOW",9038.74
"CITY OF WHELEN SPRINGS",8972.19
"CITY OF PORTIA",8716.72
"CITY OF REED",8646.87
"CITY OF RUDY",8646.87
"TOWN OF OMAHA",8513.87
"TOWN OF VANDERVOORT",8482.67
"TOWN OF MOOREFIELD",8380.84
"CITY OF BASSETT",8247.80
"CITY OF HAYNES",8114.76
"TOWN OF RAVENDEN SPRINGS",7915.22
"CITY OF BIRDSONG",7753.44
"TOWN OF HIGDEN",7582.66
"CITY OF EGYPT",7516.18
"TOWN OF ANTOINE",7516.18
"CITY OF ST JOE",7312.20
"CRAWFORD COUNTY ATTN: CIRCUIT CLERK",7227.80
"TOWN OF MARIE",7183.53
"TOWN OF AUBREY",7183.53
"CITY OF EVERTON",6917.47
"CITY OF POWHATAN",6917.47
"TOWN OF LONSDALE",6850.99
"CITY OF SUCCESS",6518.41
"TOWN OF JERICHO",6518.41
"4TH JUDICIAL CIRCUIT ATTN: JUDGE CRISTI",6500.00
"BENTON COUNTY - 19TH JUD CIR ATTN: JUDGE",6500.00
"TOWN OF BLACK SPRINGS",6385.36
"TOWN OF PINDALL",6318.88
"JEFFERSON COUNTY ATTN: CIRCUIT CLERK",6296.70
"CITY OF ZINC",6119.29
"TOWN OF GUM SPRINGS",6052.84
"CITY OF HINDSVILLE",5986.31
"CITY OF DAISY",5923.29
"TOWN OF MINTURN",5786.78
"CITY OF SMITHVILLE",5786.78
"JOHNSON COUNTY HEALTH AND REHAB LLC",5721.00
"TOWN OF SOUTH LEAD HILL",5720.25
"TOWN OF FELSENTHAL",5653.73
"TOWN OF SPRINGTOWN",5520.67
"TOWN OF GEORGETOWN",5387.66
"SALINE COUNTY ATTN: CIRCUIT CLERK",5377.07
"MILLER COUNTY ATTN: CIRCUIT CLERK",5338.50
"GARLAND COUNTY ATTN: CIRCUIT CLERK",5216.95
"TOWN OF MORRISON BLUFF",5188.20
"CITY OF TUPELO",4656.01
"CRAIGHEAD COUNTY (WESTERN DISTRICT) ATTN",4612.73
"PULASKI COUNTY FIRE PROTECTION DIST #5",4602.48
"CITY OF NIMMONS",4589.47
"CITY OF AMAGON",4589.47
"TOWN OF ROE",4523.00
"SEBASTIAN COUNTY (FORT SMITH) ATTN: JURY",4466.29
"TOWN OF BEAVER",4456.45
"CITY OF DATTO",4323.43
"CITY OF MORO",4206.09
"CRITTENDEN COUNTY ATTN: CIRCUIT CLERK",4120.34
"TOWN OF MCCASKILL",3791.34
"TOWN OF WELDON",3791.34
"TOWN OF FARGO",3791.34
"CITY OF FOURCHE",3724.81
"TOWN OF OAKHAVEN",3684.43
"ASHLEY COUNTY ATTN: CIRCUIT CLERK",3543.32
"TOWN OF WALDENBURG",3525.28
"TOWN OF LAGRANGE",3458.76
"BAXTER COUNTY ATTN: CIRCUIT CLERK",3372.98
"LAWRENCE MEMORIAL HOSPITAL",3331.58
"CITY OF OZAN",3325.73
"CITY OF WIEDERKEHR VILLAGE",3325.73
"TOWN OF TINSMAN",3325.73
"MISSISSIPPI COUNTY (BLYTHEVILLE) ATTN: C",3023.72
"FAULKNER COUNTY ATTN: CIRCUIT CLERK",2662.90
"SEVIER COUNTY ATTN: CIRCUIT CLERK",2582.76
"OLD RIVER DRAINAGE DISTRICT",2500.00
"COUNTY OF HOWARD",2500.00
"UNION COUNTY ATTN: CIRCUIT CLERK",2488.27
"HOT SPRING COUNTY ATTN: CIRCUIT CLERK",2349.73
"FORREST CITY WATER UTILITY",2321.59
"SEBASTIAN COUNTY (NORTHERN) ATTN: COUNTY",2141.80
"ARKANSAS CITY WATER & SEWER",2137.75
"DREW COUNTY ATTN: CIRCUIT CLERK",2078.80
"BENTON COUNTY DIST COURT BENTONVILLE DIV",2000.00
"CITY OF MCNAB",1995.46
"BATESVILLE AREA CHAMBER OF COMMERCE",1800.00
"GREENE COUNTY ATTN: CIRCUIT CLERK",1763.83
"LITTLE ROCK WATER RECLAMATION AUTHORITY",1735.00
"CITY OF GILBERT",1729.40
"SEBASTIAN COUNTY (GREENWOOD) ATTN: JURY",1713.30
"CRAIGHEAD COUNTY (WESTERN) ATTN: CIRCUIT",1700.84
"MADISON COUNTY ATTN: CIRCUIT CLERK",1434.51
"COLUMBIA COUNTY ATTN: CIRCUIT CLERK",1384.22
"TOWN OF VICTORIA",1330.28
"MARION COUNTY ATTN: CIRCUIT CLERK",1322.88
"ST. FRANCIS COUNTY ATTN: CIRCUIT CLERK",1294.84
"HEBER SPRINGS WATER & SEWER SERVICE",1281.91
"ARKANSAS COUNTY ATTN: CIRCUIT CLERK",1258.23
"LITTLE RIVER COUNTY ATTN: CIRCUIT CLERK",1025.05
"MID-ARKANSAS UTILITIES PWA",985.77
"SCOTT COUNTY ATTN: CIRCUIT CLERK",953.49
"POINSETT COUNTY ATTN: CIRCUIT CLERK",951.83
