Agency,Expenditure
"EDUCATIONAL TELEVISION DIV",8895785.33
"TREASURER OF STATE",8101802.23
"AR PUBLIC DEFENDER COMMISSION",6939762.36
"LAND DEPARTMENT",5401806.11
"BUREAU OF LEGISLATIVE RESEARCH",4832679.27
"ARKANSAS STATE LIBRARY",4640408.61
"DEPT OF PARKS HERITAGE & TOUR",4151372.80
"LEGISLATIVE AUDIT",3970201.41
"OIL AND GAS COMMISSION",3951194.42
"NORTHWEST TECHNICAL INSTITUTE",3545824.33
"DEPT OF PUBLIC SAFETY",3365697.15
"AR CRIME INFORMATION CENTER",3210130.41
"SCHOOL FOR THE DEAF",3038961.93
"SCHOOL FOR THE BLIND",2803063.10
"AR PUBLIC SERVICE COMMISSION",2670109.87
"STATE BANK DEPARTMENT",2269745.51
"OFFICE OF THE ATTORNEY GENERAL",2176830.85
"AR DEPARTMENT OF AERONAUTICS",2135533.73
"LAW ENFORCEMENT STANDARDS/TRNG",2055680.46
"AR STATE CLAIMS COMMISSION",2007012.44
"DEPT OF FINANCE & ADMINISTRATN",1874308.28
"ARKANSAS SOYBEAN BOARD",1533591.63
"STATE BD - COLLECTION AGENCIES",1484536.15
"HOUSE OF REPRESENTATIVES",1436731.68
"STATE MEDICAL BOARD",1343095.66
"AR GEOGRAPHIC INFO SYST OFC",1205493.25
"DEPT OF LABOR AND LICENSING",1174420.89
"SUPREME COURT",1170755.41
"AR STATE BOARD OF NURSING",1109365.23
"DEPT OF THE INSPECTOR GENERAL",1035944.20
"ASSESSMENT COORDINATION DEPT",1016467.37
"DEPARTMENT OF LABOR",1002840.30
"STATE SECURITIES DEPARTMENT",997157.65
"DAH - ARKANSAS ARTS COUNCIL",995035.22
"LEGISLATIVE RESEARCH-DISBURSNG",810036.68
"DEPT OF ENERGY AND ENVIRONMENT",797894.92
"COURT OF APPEALS",778626.47
"AR WATERWAYS COMMISSION",756917.62
"OFFICE OF THE GOVERNOR",653557.99
"ARKANSAS MINORITY HEALTH COMM",644364.12
"ARKANSAS SENATE",641275.73
"STATE BOARD OF PHARMACY",604826.68
"GOVERNOR'S MANSION COMMISSION",599278.33
"DFA - DIVISION OF RACING",577724.71
"DEPT OF TRANSFORM & SHARED SVC",571863.12
"DEPT OF EDUCATION",553862.07
"AR SPINAL CORD COMMISSION",479298.63
"DFA - ALCOH BEV CONTROL DIV",470523.19
"OFC OF PROSECUTOR COORDINATOR",421564.52
"AR REAL ESTATE COMMISSION",386626.87
"OFFICE OF THE LIEUTENANT GOV",385463.80
"CONTRACTOR'S LICENSING BD",371186.37
"STATE BOARD OF ACCOUNTANCY",366562.22
"POST-PRISON TRANSFER BOARD",312773.83
"ST BD ELECTION COMMISSIONERS",284848.76
"MARTIN LUTHER KING JR COMM",225058.22
"AR ST BD OF APR, ABSTR, HM INS",205013.00
"AR TOBACCO SETTLEMENT COMM",177465.26
"LIQUEFIED PETROLEUM GAS BOARD",171610.32
"JUD DISC & DISABILITY COMM",152552.67
"STATE BD PROF ENG & PROF SURV",140819.03
"ARKANSAS ETHICS COMMISSION",136611.20
"AR SENTENCING COMMISSION",130333.65
"ARKANSAS BEEF COUNCIL",120302.45
"ST BD OF EXAMINERS COUNSELING",107805.30
"STATE BD OF DENTAL EXAMINERS",92597.48
"AR MANUFACTURED HOME COMM",91941.95
"PROF BAIL BONDSMAN LICENSING",88548.60
"FIRE PROTECTION LICENSING BD",85567.02
"AR RICE RESEARCH & PROM BD",81296.45
"AR TOWING AND RECOVERY BOARD",70611.61
"HEALTH SERVICES PERMIT AGENCY",70330.39
"AR BD ARCHITECT LAND INT DSN",63737.71
"VETERANS CHILD WELFARE SERVICE",56009.61
"ARKANSAS MOTOR VEHICLE COMM",54781.84
"ST BD OF EXAMINERS PSYCHOLOGY",52424.06
"STATE BD OF BARBER EXAMINERS",45527.00
"STATE ATHLETIC COMMISSION",42231.66
"AR ST BD OF PHYSICAL THERAPY",40103.95
"STATE BD OF CHIROPRACTIC EXAM",38313.24
"CAPITOL ZONING COMMISSION",35113.82
"SOCIAL WORK LICENSING BOARD",32676.33
"STATE BOARD OF OPTOMETRY",29808.49
"AUCTIONEER'S LICENSING BOARD",22919.08
"EXAM SPEECH-LANG PATH & AUD BD",22213.08
"CORN & GRAIN SORGHUM PROM BD",18947.21
"ST BD OF DISPENSING OPTICIANS",18598.42
"ST BD REG FOR PROF GEOLOGIST",10925.95
"AR DIETETICS LICENSING BD",10761.70
"DEPT OF HEALTH",6376.03
"DEPT OF THE MILITARY",6372.49
"HEARING INSTRUMENT DISPENSERS",6209.74
"DISABLED VETERANS SERVICE OFC",6037.09
"DEPT OF VETERANS AFFAIRS",5772.54
"ALCOHOL/DRUG ABUSE COUNSELORS",5751.24
"AR BD OF PODIATRIC MEDICINE",3625.00
"MUNICIPAL AID",3211.51
"ST BD ACUPUNCTURE & REL TECH",1048.79
"AR ST BD OF ATHLETIC TRAINING",1008.39
