Agency	Expenditure
"AR STATE BOARD OF NURSING"	1086068.86
"DEPT OF THE INSPECTOR GENERAL"	1035944.20
"DEPARTMENT OF LABOR"	999803.44
"ASSESSMENT COORDINATION DEPT"	998191.36
"STATE SECURITIES DEPARTMENT"	995407.73
"DAH - ARKANSAS ARTS COUNCIL"	977265.55
"LEGISLATIVE RESEARCH-DISBURSNG"	810036.68
"DEPT OF ENERGY AND ENVIRONMENT"	797894.92
"COURT OF APPEALS"	770927.27
"AR WATERWAYS COMMISSION"	756717.78
"OFFICE OF THE GOVERNOR"	651469.43
"ARKANSAS SENATE"	632054.99
"ARKANSAS MINORITY HEALTH COMM"	619980.99
"STATE BOARD OF PHARMACY"	604826.68
"GOVERNOR'S MANSION COMMISSION"	594247.01
"DEPT OF TRANSFORM & SHARED SVC"	564747.83
"DFA - DIVISION OF RACING"	557904.00
"DEPT OF EDUCATION"	553135.11
"AR SPINAL CORD COMMISSION"	475068.00
"OFC OF PROSECUTOR COORDINATOR"	421250.02
"OFFICE OF THE LIEUTENANT GOV"	385463.80
"DFA - ALCOH BEV CONTROL DIV"	382961.71
"CONTRACTOR'S LICENSING BD"	370378.33
"AR REAL ESTATE COMMISSION"	368453.50
"STATE BOARD OF ACCOUNTANCY"	366562.22
"POST-PRISON TRANSFER BOARD"	312473.83
"ST BD ELECTION COMMISSIONERS"	284513.02
"MARTIN LUTHER KING JR COMM"	204732.24
"AR ST BD OF APR, ABSTR, HM INS"	204469.25
"AR TOBACCO SETTLEMENT COMM"	177465.26
"LIQUEFIED PETROLEUM GAS BOARD"	171455.81
"JUD DISC & DISABILITY COMM"	144633.16
"STATE BD PROF ENG & PROF SURV"	139870.94
"ARKANSAS ETHICS COMMISSION"	129956.20
"AR SENTENCING COMMISSION"	127463.16
"ARKANSAS BEEF COUNCIL"	120302.45
"ST BD OF EXAMINERS COUNSELING"	106086.30
"AR MANUFACTURED HOME COMM"	91941.95
"STATE BD OF DENTAL EXAMINERS"	91579.09
"PROF BAIL BONDSMAN LICENSING"	87705.98
"FIRE PROTECTION LICENSING BD"	85567.02
"AR RICE RESEARCH & PROM BD"	81296.45
"AR TOWING AND RECOVERY BOARD"	70611.61
"HEALTH SERVICES PERMIT AGENCY"	67720.39
"AR BD ARCHITECT LAND INT DSN"	63737.71
"VETERANS CHILD WELFARE SERVICE"	56009.61
"ARKANSAS MOTOR VEHICLE COMM"	54104.72
"ST BD OF EXAMINERS PSYCHOLOGY"	52202.70
"STATE BD OF BARBER EXAMINERS"	45157.80
"STATE ATHLETIC COMMISSION"	42158.86
"AR ST BD OF PHYSICAL THERAPY"	40103.95
"CAPITOL ZONING COMMISSION"	35113.82
"SOCIAL WORK LICENSING BOARD"	32676.33
"STATE BOARD OF OPTOMETRY"	28136.69
"STATE BD OF CHIROPRACTIC EXAM"	26793.41
"AUCTIONEER'S LICENSING BOARD"	22823.61
"EXAM SPEECH-LANG PATH & AUD BD"	21827.42
"CORN & GRAIN SORGHUM PROM BD"	18947.21
"ST BD OF DISPENSING OPTICIANS"	18598.42
"ST BD REG FOR PROF GEOLOGIST"	10925.95
"AR DIETETICS LICENSING BD"	10761.70
"DEPT OF HEALTH"	6376.03
"HEARING INSTRUMENT DISPENSERS"	6209.74
"DISABLED VETERANS SERVICE OFC"	6037.09
"DEPT OF VETERANS AFFAIRS"	5772.54
"DEPT OF THE MILITARY"	5767.49
"ALCOHOL/DRUG ABUSE COUNSELORS"	5751.24
"AR BD OF PODIATRIC MEDICINE"	3300.00
"MUNICIPAL AID"	2874.36
"AR ST BD OF ATHLETIC TRAINING"	1008.39
"ST BD ACUPUNCTURE & REL TECH"	681.43
