Vendor,"Vendor DBA",Expenditure
"LAKE HAMILTON SCHOOL DISTRICT",,21956970.65
"LAKESIDE SCHOOL DISTRICT",,21892833.20
"PARAGOULD SCHOOL DISTRICT",,21706513.70
"BAPTIST HEALTH REGIONAL HOSPITALS",,21352126.05
"PUBLIC PARTNERSHIPS LLC",,21342900.44
"U OF A MONTICELLO",,21288126.71
"GREENBRIER SCHOOL DISTRICT",,20938049.15
"MOBLEY CONTRACTORS INC.",,20883824.29
"GREENE CO TECH SCHOOL DISTRICT",,20842856.58
"EL DORADO SCHOOL DISTRICT",,20639562.21
"ALMA SCHOOL DISTRICT",,20546062.82
"WHITE RIVER HEALTH SYSTEM, INC.",,20060506.85
"CAREMARK TENNESSEE SPECIALTYPHARM",,19594038.49
"BEEBE SCHOOL DISTRICT",,19556419.00
"SOUTHSIDE SCHOOL DISTRICT",,19215672.34
"U OF A LITTLE ROCK",,19204841.58
"MULTI-STATE LOTTERY ASSOCIATION",,19168916.64
"APAC TENNESSEE INC",,19168267.90
"CHI ST VINCENT HOSPITAL HOT SPRINGS",,19136407.31
"EMPLOYEE BENEFIT DIV OF DF & A",,19121991.07
"UNITED HEALTHCARE",,19001086.96
"SEARCY SPECIAL SCHOOL DISTRICT",,18912016.03
"BAPTIST MEMORIAL HOSPITAL - JONESBORO IN",,18875311.65
"JEFFERSON HOSPITAL ASSOCIATION INC",,18759969.53
"CARDINAL HEALTH INC","CARDINAL HEALTH 110 LLC",18450370.20
"GREENWOOD SCHOOL DISTRICT",,18410521.20
"R K HALL LLC",,18373349.55
"VILONIA SCHOOL DISTRICT",,18371065.89
"JET ASPHALT & ROCK CO. INC.",,18351850.60
"CONWAY REGIONAL MEDICAL CENTER INC",,17978421.13
"E RITTER COMMUNICATIONS HOLDINGS LLC","RITTER COMMUNICATIONS",17956059.95
ARCARE,,17847712.05
"GARVER LLC",,17846852.31
"CLARKSVILLE SCHOOL DISTRICT",,17741678.03
"CRANFORD JOHNSON ROBINSON WOODS INC",CJRW,17573990.12
"MAGNOLIA SCHOOL DISTRICT",,17542505.17
"HOWARD A DAWSON SOUTH CENTRAL",,17424703.31
"HOPE SCHOOL DISTRICT",,17121418.94
"NETTLETON SCHOOL DISTRICT",,16963718.75
"FORSGREN INC.",,16900184.06
"CENTRAL ARKANSAS DEVELOPMENT",,16853872.10
"BROOKLAND SCHOOL DISTRICT",,16809309.48
"DEQUEEN SCHOOL DISTRICT",,16806575.37
"FORREST CITY SCHOOL DISTRICT",,16781628.60
"PENSION & RETIREMENT BENEFITS-STATE EMPL",,16649375.65
"ST. VINCENT INFIRMARY MEDICAL CENTER",,16503860.31
"CAMDEN FAIRVIEW SCHOOL DISTRICT",,16385167.31
"KIPP DELTA INC",,16369502.85
"MARK V WILLIAMSON CO INC",,16231806.60
"WYNNE SCHOOL DISTRICT",,15954565.09
"BATESVILLE SCHOOL DISTRICT 1",,15953273.14
"WHITE HALL SCHOOL DISTRICT",,15925235.91
"UNIV OF CENTRAL ARKANSAS",,15693330.81
"FARMINGTON SCHOOL DISTRICT",,15570247.04
"WATSON CHAPEL SCHOOL DISTRICT",,15550980.65
"NORTHPORT HEALTH SERVICES OF AR LLC",,15527510.24
"SOUTHEAST ARKANSAS HUMAN DEVCTR",,15486513.81
"MOUNTAIN HOME SCHOOL DISTRICT",,15372865.35
"SUPERINTENDENT OF SCHOOLS HARRISON",,15327048.90
"ANONYMOUS WINNER",,15259100.00
"METHODIST HEALTHCARE MEMPHIS HOSPITALS",,15212786.12
"BAXTER COUNTY REGIONAL HOSPITAL INC",,15030194.13
"BLYTHEVILLE SCHOOL DISTRICT",,14949084.33
"ACCREDO HEALTH GROUP INC",,14886591.22
"ARKADELPHIA PUBLIC SCHOOL DISTRICT",,14876793.24
"PEA RIDGE SCHOOL DISTRICT",,14855790.53
"SOUTH CONWAY COUNTY SCHOOL DISTRICT",,14599600.01
"TRUMANN SCHOOL DISTRICT",,14536330.54
"FOSTER CARE BOARD PAYMENTS",,14522393.12
"PULASKI CHARTER SCHOOLS INC",,14445578.42
"VALLEY VIEW SCHOOL DISTRICT",,14339425.17
"DARDANELLE SCHOOL DISTRICT",,14281117.65
"HARMONY GROVE SCHOOL DISTRICT",,14243514.51
"HUNTSVILLE SCHOOL DISTRICT",,14243290.99
"RESPONSIVEED ARKANSAS",,14030753.67
"MALVERN SCHOOL DISTRICT",,13698583.35
"REGIONS BANK",,13603650.68
"NASHVILLE SCHOOL DISTRICT",,13595290.75
"ARKANSAS TECH UNIVERSITY",,13528917.87
"FRIENDSHIP ASPIRE ARKANSAS INC",,13522194.44
"TOTAL LIFE HEALTHCARE INC",,13398814.25
"SCIENTIFIC GAMES US PARENT LP","SCIENTIFIC GAMES LLC",13072048.63
"WARREN SCHOOL DISTRICT",,13029184.93
"AR DEPT OF HUMAN SERVICES",,12831235.49
"HAMBURG SCHOOL DISTRICT",,12764282.43
"POCAHONTAS SCHOOL DISTRICT",,12611368.42
"BERRYVILLE SCHOOL DISTRICT",,12514487.38
"WESTSIDE CONSOLIDATED SCHOOL DISTRICT NO",,12183710.40
"MONTICELLO SCHOOL DISTRICT",,12098880.88
"MENA PUBLIC SCHOOL DISTRICT",,12036912.83
"MOUNTAIN VIEW SCHOOL DISTRICT",,12023434.80
"SOLUTION TREE INC",,11856169.71
"CENTRAL ARKANSAS DEVELOPMENT COUNCIL",,11545927.81
"WALDRON SCHOOL DISTRICT",,11532767.30
"SUPERIOR SENIOR CARE INC",,11524688.71
"POTTSVILLE SCHOOL DISTRICT",,11494601.93
"FRIENDSHIP COMMUNITY CARE INC",,11462747.18
"RUSSELLVILLE HOLDINGS, LLC",,11381727.07
"SUPERINTENDENT OF PRAIRIE GROVE SCHOOL D",,11239932.51
"LOUIS-COMPANY LLC",,11052473.41
"H N T B CORPORATION",,11047803.46
"CARAHSOFT TECHNOLOGY CORPORATION",,10996109.58
"TSS - DIV BUILDING AUTHORITY",,10989059.58
"MEDIMPACT HEALTHCARE SYSTEMS INC",,10968686.43
"GREEN FOREST SCHOOL DISTRICT",,10854805.83
"STATE INSURANCE DEPARTMENT",,10844960.72
"HIGHLAND SCHOOL DISTRICT",,10577353.73
"HELENA-WEST HELENA SCHOOL DISTRICT",,10552845.42
"AREA AGENCY ON AGING OF SOUTHEAST",,10446577.86
"HORNE LLP",,10245845.62
"CAVE CITY SCHOOL DISTRICT",,10223816.90
"WESTROCK BEVERAGE COMPANY LLC",,10200000.00
"CDI CONTRACTORS LLC",,10180421.97
"KIEWIT INFRASTRUCTURE SOUTH CO.",,10146286.64
"GOSNELL SCHOOL DISTRICT",,10056854.32
"BAUXITE SCHOOL DISTRICT",,10010739.94
"LONOKE SCHOOL DISTRICT",,9994018.58
"SUPERINTENDENT OF BOONEVILLE PUBLIC SCHO",,9976660.22
"ODYSSEY HEALTHCARE OPERATING A, LP",,9957487.48
"PAFFORD MEDICAL SERVICES INC",,9802316.13
"LAMAR SCHOOL DISTRICT",,9725227.14
"OZARK SCHOOL DISTRICT",,9682044.28
"ENGIE INSIGHT SERVICES INC","ECOVA INC",9560912.62
"NEWPORT SCHOOL DISTRICT",,9509106.31
"ELITE SENIOR CARE MANAGEMENT CO LLC",,9459258.66
"DREW CENTRAL SCHOOL DISTRICT",,9434039.18
"NORTH ARKANSAS REGIONAL MEDICAL CENTER",,9430590.12
"CROSSETT SCHOOL DISTRICT",,9370457.37
"STAR CITY SCHOOL DISTRICT",,9314689.09
"GENOA CENTRAL SCHOOL DISTRICT",,9257265.93
"AMERICAN CONTRG & SVS INC",,9221249.15
"MAGELLAN HEALTH SERVICES","MAGELLAN MEDICAID ADMINISTRATION",9189040.29
"THE ACADEMY INC",,9158508.49
"ARKANSAS EARLY CHILDHOOD ASSOC",,9127799.56
"INTRALOT INC",,9124892.84
"HINKLE ENVIRONMENTAL SERVICES LLC",,9118809.76
"SUPERINTENDENT OF ELKINS SCHOOL DISTRICT",,9108935.42
"CASTLEARK MANAGEMENT, LLC",,9000000.00
"USABLE HMO INC",,8973327.08
"LIGHTHOUSE ACADEMIES OF ARKANSAS",,8951100.52
"1ST CHOICE HOME CARE",,8939586.65
"CENTRAL ARKANSAS RADIATION THERAP",,8937185.77
"RED RIVER DODGE",,8893232.65
"ARKANSAS DEPARTMENT OF CORRECTION",,8861713.06
"BENTON COUNTY SCHOOL OF ARTS",,8854676.54
"ENTERGY ARKANSAS INC",,8815393.30
"SOUTHEASTRANS INC",,8812533.25
"DUMAS SCHOOL DISTRICT",,8754866.08
"FIRST STEP INC",,8741225.62
"HIGHLANDS ONCOLOGY GROUP PA",,8729594.95
"STUTTGART SCHOOL DISTRICT",,8681249.86
"WEX BANK","WRIGHT EXPRESS FSC",8675308.73
"HEALTHCARE PHARMACY INC",,8641685.42
"UAMS OUTPATIENT PHARMACY",,8608317.07
"PEDIATRICS PLUS THERAPY SERVICES LLC",,8520573.47
"YELLVILLE-SUMMIT SCHOOL DISTRICT",,8441800.10
"CENTRAL STATES BUS SALES INC",,8421177.84
"JASPER SCHOOL DISTRICT",,8397066.26
"WEST PLAINS BR. & GRADING LLC",,8319933.83
"GENTRY SCHOOL DISTRICT",,8221146.54
"JKH HOME CARE LLC",,8214085.20
"SUPERINTENDENT OF PARIS PUBLIC SCHOOLS",,8142207.95
"SOUTHERN AR UNIV - TECH BRANCH",,8131012.85
"GRAVETTE SCHOOL DISTRICT",,7947207.95
"SUPERINTENDENT OF HARRISBURG HIGH SCHOOL",,7910188.74
"CLINTON SCHOOL DISTRICT",,7894375.44
"BOONEVILLE HUMAN DEVELOPMENT CENTER",,7878523.25
"DIAMOND SURFACE INC",,7859849.16
"ARKANSAS METHODIST HOSPITAL CORPORATION",,7842029.66
"LINCOLN SCHOOL DISTRICT 48",,7796501.92
"BOONEVILLE HUMAN DEVELOPMENTCTR",,7789597.46
"IVS HYDRO INC",,7775132.91
"CROWLEYS RIDGE DEVELOPMENT COUNCIL INC","CRDC INC",7767698.71
"NORTHWEST ARKANSAS HOSPITALSLLC",,7762439.59
"CENTRAL ARKANSAS RADIATION THERAPY INSTI",,7710056.41
"HOT SPRINGS NATIONAL PARK HOSPITAL HOLDI",,7705105.26
"DOVER SCHOOL DISTRICT",,7645122.27
"LEE COUNTY SCHOOL DISTRICT",,7636872.44
"KROGER LIMITED PARTNERSHIP I",,7622988.83
"RIVERVIEW SCHOOL DISTRICT",,7607431.74
"BHC PINNACLE POINTE HOSPITAL LLC",,7573425.63
"RIVERCREST SCHOOL DISTRICT NO 57",,7572141.33
"SUPERINTENDENT OF FOUKE SCHOOL DISTRICT",,7569224.28
"CONWAY COMMUNITY SERVICES",,7499002.16
"ARCH FORD EDUCATION SERVICES COOP",,7413618.21
"EMERSON-TAYLOR-BRADLEY SCHOOL DISTRICT",,7346583.21
"DEVELOPMENT FINANCE AUTHORITY",,7274525.75
"FORREST CITY ARKANSAS HOSPITAL COMPANY L",,7256965.01
"OSCEOLA SCHOOL DISTRICT",,7203320.85
"EXALT ACADEMY OF SOUTHWEST LITTLE ROCK",,7197955.74
"SMACKOVER-NORPHLET SCHOOL DISTRICT 39",,7174358.30
"MERCY HEALTH NORTHWEST ARKANSAS COMMUNIT",,7148278.97
"ARKANSAS FOUNDATION FOR MEDICAL CAR",,7142196.81
"BLACK RIVER TECHNICAL COLLEGE",,7098820.38
"CENTERPOINT SCHOOL DISTRICT",,7074216.51
"PRESCOTT SCHOOL DISTRICT",,7022368.73
"MCGEHEE SCHOOL DISTRICT",,6983152.60
"COSSATOT RIVER SCHOOL DISTRICT",,6941636.30
"JONESBORO HUMAN DEVELOPMENT CTR",,6923799.73
"BALD KNOB SCHOOL DISTRICT",,6891004.96
"U OF A FORT SMITH",,6864737.75
"BISMARCK SCHOOL DISTRICT",,6854010.64
"ARKADELPHIA HUMAN DEV CENTER",,6842341.07
"ARKADELPHIA HUMAN DEVELOPMENT CENTER",,6837606.01
"PEDIATRICS PLUSDEVELOPMENT AL PRE",,6804656.18
"KEY GOVERNMENT FINANCE INC",,6787327.18
"JONESBORO HUMAN DEVELOPMENT CENTER",,6783147.31
"MICHAEL BAKER INTERNATIONAL",,6747256.29
"SHI INTERNATIONAL CORP","SOFTWARE HOUSE INTERNATIONAL INC",6742532.81
"BERGMAN SCHOOL DISTRICT",,6717528.15
"SEARCY COUNTY SCHOOL DISTRICT",,6622486.09
"ASHDOWN SCHOOL DISTRICT",,6581194.64
"WILLIAM R HILL & CO INC","DOUG WALDMANN",6531785.42
"FORDYCE SCHOOL DISTRICT",,6453826.82
"ARKANSAS CHILDRENS HOSPITAL",FINANCE,6437519.09
"POTENTIAL HORIZONS LLC",,6429416.59
"SMART FORD",,6426321.15
"MANILA SCHOOL DISTRICT",,6401663.07
"SUGG CONSTRUCTION INC",,6302723.83
"UNITY HEALTH - NEWPORT",,6293196.14
"ATKINS SCHOOL DISTRICT",,6274433.21
"SHELBY COUNTY HEALTH CARE CORPORATION",,6269679.03
"WHITE COUNTY CENTRAL SCHOOL DISTRIC",,6228378.98
"NATIONWIDE CONSTRUCTION GROUP",,6168176.59
AT&T,,6118299.81
"NEA THERAPY PROVIDERS, LLC",,6114210.58
"SUPT OF GLEN ROSE SCHOOL DIST 3",,6102245.21
"PALCO, INC.",,6093405.60
"SYSCO FOOD SERVICES OF ARKANSAS INC",,6065858.46
"WENTWORTH LLC",,6054753.67
"CROSS COUNTY SCHOOL DISTRICT",,6039318.61
"MAYFLOWER SCHOOL DISTRICT",,6012212.07
"ACCESS GROUP INC",,5995032.94
"SUPERINTENDENT OF HOXIE CONSOLIDATED SCH",,5981040.24
"AREA AGENCY ON AGING OF NORTHWEST ARKANS",,5953931.34
"DEQUEEN-MENA EDUCATIONAL COOPERATIV",,5944809.26
"PERRYVILLE SCHOOL DISTRICT",,5919984.76
"DANVILLE SCHOOL DISTRICT",,5916719.79
"OZARK GUIDANCE CENTER INC",,5915938.52
"CITY OF JACKSONVILLE",,5902583.57
"SOUTHEAST ARKANSAS EDUCATION SERVIC",,5893450.87
"PALESTINE WHEATLEY SCHOOL DISTRICT",,5869305.22
"DEWITT SCHOOL DISTRICT",,5837090.09
"THE LEARNING CENTER OF NORTH ARKANSAS",,5834944.13
"HEBER SPRINGS SCHOOL DISTRICT 1",,5826124.53
"NORTHPOINT HEALTH SERVICES OF AR LLC",,5813338.40
"COMPUTER AID INC",,5810981.45
"ARKANSAS HEALTH GROUP",,5802683.97
"IZARD CO CONSOLIDATED SCHOOL DISTRI",,5799958.33
"BOBBY KENNEDY CONST CO.",,5798343.61
"JACKSON COUNTY SCHOOL DISTRICT",,5774491.16
"SUPERINTENDENT OF CEDARVILLE HIGH SCHOOL",,5767332.14
"WHITE RIVER AREA AGENCY ON AGING INC",,5766759.88
"DEPARTMENT OF CORRECTION",,5757766.89
"GREENWAY EQUIPMENT INC",,5750607.64
"ARISA HEALTH",,5737465.53
"OUACHITA RIVER SCHOOL DISTRICT",,5736790.70
"ST. JUDE CHILDREN'S RESEARCH HOSPITAL IN",,5732501.19
"LAWRENCE COUNTY SCHOOL DISTRICT",,5724988.15
"CENTRAL ARKANSAS AREA AGENCY ON AGING IN",CARELINK,5724330.14
"INFINITY COMPOUNDING SOLUTIONS LLC",,5701017.15
"WHEELER AVENUE OPERATING LLC",,5640229.44
"ERGON ASPHALT AND EMULSIONS INC",,5633661.34
"PARAGOULD GH OEPRATIONS LLC",,5630843.07
"RANDOLPH COUNTY GOVENRMENT",,5610439.81
"SOUTHERN CAREGIVERS, LTD",,5574877.54
"SALEM SCHOOL DISTRICT",,5572482.86
"HACKETT SCHOOL DISTRICT",,5559247.62
"WALGREENS SPECIALTY PHARMACY LLC",,5556813.43
"KEYSTONE PEER REVIEW ORGANIZATION LLC","ACENTRA HEALTH",5551741.08
"CLEVELAND COUNTY SCHOOL DISTRICT",,5499773.32
"HORATIO SCHOOL DISTRICT",,5499602.12
"FOUNDATION CARE LLC",,5498893.42
"OAKLEY FERTILIZER INC",,5484798.57
"CUTTER MORNING STAR SCHOOL DISTRICT",,5482365.48
"HAGOOD HOLDINGS",,5456141.52
"SLOAN-HENDRIX SCHOOL DISTRICT",,5456056.51
"WALNUT RIDGE SNF OPERATIONS LLC",,5454717.76
"FLIPPIN SCHOOL DISTRICT",,5407101.47
"NORTHPORT HEALTH SERVICES OF ARKANSAS LL",,5402059.24
"MOUNTAINBURG SCHOOL DISTRICT",,5385108.34
"WL BASS CONSTRUCTION INC.",,5384719.97
"COTTER SCHOOL DISTRICT",,5384489.35
"CHARLESTON SCHOOL DISTRICT",,5379869.99
"CORNING SCHOOL DISTRICT",,5361308.91
"FAST LP","FAST ENTERPRISES LLC",5345270.00
"HEALTHY CONNECTIONS, INC.",,5345213.72
"VALLEY SPRINGS SCHOOL DISTRICT",,5285379.83
"KID SUCCESS IN C",,5270389.30
"P AND C STEELE PROPERTIES LLC",,5262795.00
"MANSFIELD SCHOOL DISTRICT",,5239550.73
"HLNC INC",,5205996.64
"TWO RIVERS SCHOOL DISTRICT",,5196723.05
"MELBOURNE SCHOOL DISTRICT",,5182088.38
"COTTAGE LANE HEALTH OPCO LLC",,5168798.07
"SOUTH DIXIELAND ROAD OPERATING LLC",,5160132.95
"PANGBURN SCHOOL DISTRICT",,5146988.34
"PBX CORPORATION",,5131359.73
"JOHNSON REGIONAL MEDICAL CENTER",,5128922.17
"HARPS FOOD STORES INC",,5103232.79
"CONWAY COUNTY COMMUNITY SERVICE INC",,5085241.57
"OZARK MOUNTAIN SCHOOL DISTRICT",,5080045.22
"CITY WATER AND LIGHT PLANT OF JONESBORO","CITY WATER AND LIGHT",5062753.09
"GRADUATE ARKANSAS INC",,5055427.76
"ALESSI-KEYES CONSTRUCTION CO",,5038917.56
"MENA HOSPITAL COMMISSION",,5031109.39
"THE ARKANSAS HOSPICE",,5029732.25
"WEST FORK SCHOOL DISTRICT",,5028281.29
"QUEST DIAGNOSTICS",,5027886.96
"LAVACA SCHOOL DISTRICT",,5023950.68
"ARKANSAS MAILING SERVICES CORP",,5006596.73
"TREX COMPANY INC",,5000000.00
"WOODRUFF COUNTY HEALTH CENTER",,4986401.80
"CADDO HILLS SCHOOL DISTRICT",,4969430.46
"BARTON-LEXA SCHOOL DISTRICT",,4958693.86
"WESTSIDE SCHOOL DISTRICT",,4947584.95
"ASHTON PLACE HEALTH AND REHAB, LLC",,4946576.39
"CENTERS FOR YOUTH AND FAMILIES INC",,4932130.93
"JESSIEVILLE SCHOOL DISTRICT",,4907033.99
"SOUTHERN ARKANSAS UNIVERSITY",,4903962.66
"DREW MEMORIAL HOSPITAL, INC.",,4887304.00
"PIGGOTT SCHOOL DISTRICT",,4884209.63
"BELVEDERE NURSING AND REHABILITATION, LL",,4883843.24
"JONESBORO WELLNESS LLC",,4882526.27
"CK ASPHALT LLC",,4880728.15
"EAST POINSETT COUNTY SCHOOL DISTRICT",,4871227.96
"EAST ARKANSAS FAMILY HEALTH CENTE",,4869793.48
"US FOODS INC",,4816219.19
"GENESIS PARTNERS, LLC",,4810229.76
"HICKORY HEIGHTS HEALTH AND REHAB",,4808445.75
"RIVERSIDE SCHOOL DISTRICT",,4808199.87
"HECTOR SCHOOL DISTRICT",,4802265.69
"PROTECH SOLUTIONS",,4791876.95
"MOTOROLA SOLUTIONS INC",,4787332.26
"CROSSETT HEALTH FOUNDATION",,4773468.00
"FINNEGANS INC.",,4757927.30
"FIRST STEP ARKANSAS, LLC",,4724172.85
"MOUNTAIN PINE SCHOOL DISTRICT",,4713610.02
"CHILDREN'S THERAPY SERVICES",,4707778.42
"CENTRAL ARKANSAS DEV COUNCIL",,4706030.85
"HEATHER MANOR CARE CENTER",,4675202.85
"PITNEY BOWES BANK INC","PITNEY BOWES RESERVE ACCOUNT",4674252.32
"SPRINGHILL SCHOOL DISTRICT",,4672729.03
"JOHNSON COUNTY HEALTH AND REHAB,LLC",,4668093.70
"SRCNC INC",,4662325.42
"GENOA HEALTHCARE LLC",,4636769.13
"BOARD OF CONTROL FOR SOUTHERN REGION EDU",,4626928.50
"ABSOLUTE CARE MANAGEMENT COR",,4625047.08
"KIDSOURCE INC",,4622051.27
"OZARKS UNLIMITED RESOURCE COOPERATIVE",,4614506.83
"TEKSYSTEMS UNC",,4602521.96
"GREENE ACRES NURSING HOME ASSOC, INC",,4575840.91
"BANK OF AMERICA NA","PURCHASING CARD",4574689.39
"JLM VENTURES, INC.",,4571884.02
"1ST CHOICE HEALTHCARE INC",,4565388.46
"SUPERINTENDENT MARKED TREE SCHOOLS",,4545077.49
"GUY FENTER EDUCATION SERVICE COOPERATIVE",,4544478.91
"ROSE BUD SCHOOL DISTRICT",,4538862.00
"LINDLEY LANE OPERATING LLC",,4514978.32
"SOUTH PIKE COUNTY SCHOOL DISTRICT",,4514724.13
"SOUTHEASTRANS, INC",,4501740.27
"KID SUCCESS, INC.",,4497635.57
"SUPERINTENDENT OF GURDON HIGH SCHOOL",,4474642.54
"HENDERSON STATE UNIVERSITY",,4469103.55
"WONDER BOYS PROPERTIES OF AR LLC",,4468671.03
"THREE RIVERS SNF OPERATIONS LLC",,4454172.95
"LAWRENCE HALL HEALTH AND REHABILITATION",,4451462.43
"GREENLAND SCHOOL DISTRICT",,4449945.01
"HOSPICE HOME CARE INC",,4449444.34
"MENA SNF OPERATIONS LLC",,4449209.74
"BATESVILLE SCHOOL DISTRICT",,4434287.86
"ESYSTEMS INC",,4430393.34
"BATESVILLE HEALTHCARE LLC",,4430327.19
"JOHN ASHLEY DRIVE OPERATING LLC",,4429220.89
"QUITMAN SCHOOL DISTRICT",,4423981.16
"BRINKLEY SCHOOL DISTRICT",,4423413.95
"YOUTH VILLAGES INC",,4418389.84
"SIMMONS FIRST TRUST CO NA",,4411962.50
"COLONEL GLENN HEALTH AND REHAB, LLC",,4403400.67
"THE VILLAGES OF GENERAL BAPTIST HEALTH C",,4401690.63
"METHODIST HEALTH AND REHAB",,4400231.86
"PINNACLE IN-HOME CARE, LLC",,4397825.16
"PARKERS CHAPEL SCHOOL DISTRICT",,4395584.92
"ELECTION SYSTEMS & SOFTWARE, INC.",,4393881.57
"BUFFALO ISLAND CENTRAL SCHOOL DISTRICT",,4393453.68
"BARROW HEALTHCARE LLC",,4384337.98
