Agency	Expenditure
"AR STATE BOARD OF NURSING"	1086068.86
"DEPT OF THE INSPECTOR GENERAL"	1034422.27
"DEPARTMENT OF LABOR"	999635.40
"STATE SECURITIES DEPARTMENT"	992358.20
"DAH - ARKANSAS ARTS COUNCIL"	971007.55
"ASSESSMENT COORDINATION DEPT"	968186.33
"LEGISLATIVE RESEARCH-DISBURSNG"	806480.43
"DEPT OF ENERGY AND ENVIRONMENT"	758569.92
"AR WATERWAYS COMMISSION"	756369.38
"COURT OF APPEALS"	754012.91
"OFFICE OF THE GOVERNOR"	649061.70
"ARKANSAS SENATE"	632054.99
"ARKANSAS MINORITY HEALTH COMM"	619980.99
"STATE BOARD OF PHARMACY"	597314.42
"GOVERNOR'S MANSION COMMISSION"	587173.00
"DEPT OF TRANSFORM & SHARED SVC"	559355.52
"DFA - DIVISION OF RACING"	549434.00
"DEPT OF EDUCATION"	500500.11
"AR SPINAL CORD COMMISSION"	472794.60
"OFC OF PROSECUTOR COORDINATOR"	418183.61
"OFFICE OF THE LIEUTENANT GOV"	385463.80
"DFA - ALCOH BEV CONTROL DIV"	375701.71
"CONTRACTOR'S LICENSING BD"	370378.33
"AR REAL ESTATE COMMISSION"	368453.50
"STATE BOARD OF ACCOUNTANCY"	366562.22
"POST-PRISON TRANSFER BOARD"	312473.83
"ST BD ELECTION COMMISSIONERS"	276935.74
"AR ST BD OF APR, ABSTR, HM INS"	204469.25
"MARTIN LUTHER KING JR COMM"	201703.38
"AR TOBACCO SETTLEMENT COMM"	177465.26
"LIQUEFIED PETROLEUM GAS BOARD"	171175.64
"JUD DISC & DISABILITY COMM"	144633.16
"STATE BD PROF ENG & PROF SURV"	135951.04
"ARKANSAS ETHICS COMMISSION"	129956.20
"AR SENTENCING COMMISSION"	127463.16
"ARKANSAS BEEF COUNCIL"	120302.45
"ST BD OF EXAMINERS COUNSELING"	105836.26
"AR MANUFACTURED HOME COMM"	91941.95
"STATE BD OF DENTAL EXAMINERS"	91579.09
"PROF BAIL BONDSMAN LICENSING"	87705.98
"FIRE PROTECTION LICENSING BD"	85567.02
"AR RICE RESEARCH & PROM BD"	81296.45
"AR TOWING AND RECOVERY BOARD"	70611.61
"HEALTH SERVICES PERMIT AGENCY"	67720.39
"AR BD ARCHITECT LAND INT DSN"	63737.71
"ARKANSAS MOTOR VEHICLE COMM"	54104.72
"VETERANS CHILD WELFARE SERVICE"	53130.72
"ST BD OF EXAMINERS PSYCHOLOGY"	47886.70
"STATE BD OF BARBER EXAMINERS"	45157.80
"STATE ATHLETIC COMMISSION"	41994.62
"AR ST BD OF PHYSICAL THERAPY"	40103.95
"CAPITOL ZONING COMMISSION"	35113.82
"SOCIAL WORK LICENSING BOARD"	32676.33
"STATE BOARD OF OPTOMETRY"	28136.69
"STATE BD OF CHIROPRACTIC EXAM"	24711.47
"AUCTIONEER'S LICENSING BOARD"	22678.61
"EXAM SPEECH-LANG PATH & AUD BD"	21827.42
"CORN & GRAIN SORGHUM PROM BD"	18947.21
"ST BD OF DISPENSING OPTICIANS"	18598.42
"ST BD REG FOR PROF GEOLOGIST"	10925.95
"AR DIETETICS LICENSING BD"	10761.70
"HEARING INSTRUMENT DISPENSERS"	6192.76
"DISABLED VETERANS SERVICE OFC"	6037.09
"DEPT OF VETERANS AFFAIRS"	5772.54
"DEPT OF HEALTH"	5771.03
"DEPT OF THE MILITARY"	5767.49
"ALCOHOL/DRUG ABUSE COUNSELORS"	5751.24
"AR BD OF PODIATRIC MEDICINE"	3300.00
"MUNICIPAL AID"	2874.36
"AR ST BD OF ATHLETIC TRAINING"	1008.39
"ST BD ACUPUNCTURE & REL TECH"	681.43
