Agency,Amount
"OFFICE OF THE GOVERNOR",3921329.61
"DEPT OF ENERGY AND ENVIRONMENT",3859628.92
"AR TOBACCO SETTLEMENT COMM",3464882.41
"AR WATERWAYS COMMISSION",3361089.85
"DEPT OF LABOR AND LICENSING",3001345.59
"AR STATE BOARD OF NURSING",2811926.02
"AR STATE CLAIMS COMMISSION",2486899.35
"ARKANSAS MINORITY HEALTH COMM",1990159.26
"STATE BOARD OF PHARMACY",1880279.19
"STATE MEDICAL BOARD",1854716.66
"POST-PRISON TRANSFER BOARD",1821800.25
"OFC OF PROSECUTOR COORDINATOR",1796903.29
"AR REAL ESTATE COMMISSION",1537517.13
"AR SPINAL CORD COMMISSION",1495749.12
"AR ST BD OF APR, ABSTR, HM INS",1313692.93
"GOVERNOR'S MANSION COMMISSION",1106525.32
"DAH - ARKANSAS ARTS COUNCIL",1104750.49
"LEGISLATIVE RESEARCH-DISBURSNG",1100000.00
"STATE BOARD OF ACCOUNTANCY",1088205.08
"CONTRACTOR'S LICENSING BD",1037425.08
"ST BD ELECTION COMMISSIONERS",1028216.39
"STATE BD OF DENTAL EXAMINERS",798011.50
"STATE BD PROF ENG & PROF SURV",777492.85
"ARKANSAS ETHICS COMMISSION",774295.36
"AR BD ARCHITECT LAND INT DSN",568001.00
"PROF BAIL BONDSMAN LICENSING",514358.28
"OFFICE OF THE LIEUTENANT GOV",495113.94
"STATE BD - COLLECTION AGENCIES",468657.30
"DFA - ALCOH BEV CONTROL DIV",463612.08
"JUD DISC & DISABILITY COMM",420342.11
"LIQUEFIED PETROLEUM GAS BOARD",409754.05
"ARKANSAS MOTOR VEHICLE COMM",406259.17
"AR SENTENCING COMMISSION",362735.50
"HEALTH SERVICES PERMIT AGENCY",335652.77
"AR MANUFACTURED HOME COMM",292233.15
"MARTIN LUTHER KING JR COMM",282606.81
"DEPT OF HEALTH",261404.46
"STATE BD OF BARBER EXAMINERS",254677.27
"DEPT OF HUMAN SERVICES",216418.11
"AR TOWING AND RECOVERY BOARD",209732.10
"DEPT OF VETERANS AFFAIRS",190000.00
"DEPT OF THE MILITARY",167000.00
"FIRE PROTECTION LICENSING BD",149596.71
"STATE BOARD OF OPTOMETRY",142442.77
"EXAM SPEECH-LANG PATH & AUD BD",126879.99
"AR RICE RESEARCH & PROM BD",121051.17
"CAPITOL ZONING COMMISSION",118530.34
"VETERANS CHILD WELFARE SERVICE",104132.15
"AUCTIONEER'S LICENSING BOARD",89864.91
"ARKANSAS SOYBEAN BOARD",80765.70
"AR WHEAT PROMOTION BOARD",71224.16
"AR ST BD OF PHYSICAL THERAPY",65045.04
"ST BD OF EXAMINERS COUNSELING",64313.90
"STATE ATHLETIC COMMISSION",61001.31
"ARKANSAS BEEF COUNCIL",41273.83
"ALCOHOL/DRUG ABUSE COUNSELORS",36870.12
"STATE BD OF CHIROPRACTIC EXAM",36079.37
"ST BD OF EXAMINERS PSYCHOLOGY",35608.44
"DISABLED VETERANS SERVICE OFC",33000.00
"ST BD OF DISPENSING OPTICIANS",25951.24
"OFC OF MEDICAID INSPECTOR GEN",25873.80
"SOCIAL WORK LICENSING BOARD",25649.70
"CORN & GRAIN SORGHUM PROM BD",22697.55
"ST BD REG FOR PROF GEOLOGIST",15071.27
"AR DIETETICS LICENSING BD",14428.35
"AR ST BD OF ATHLETIC TRAINING",12549.85
"AR BD OF PODIATRIC MEDICINE",7675.89
"HEARING INSTRUMENT DISPENSERS",3985.82
"AR CATFISH PROMOTION BOARD",2750.26
"ST BD ACUPUNCTURE & REL TECH",2104.80
"ARKANSAS GEOLOGICAL SURVEY",1845.10
"STATE BD OF REG FOR FORESTERS",399.48
"AR ST BD-PROF SOIL CLASSIFIERS",61.15
"AR HOME INSPECTOR REG BOARD",21.13
