Vendor	"Vendor DBA"	Expenditure
"MULTI-STATE LOTTERY ASSOCIATION"		23829546.46
"WHITE RIVER HEALTH SYSTEM, INC."		23722107.78
"EMPLOYEE BENEFIT DIV OF DF & A"		23635260.47
"GREENBRIER SCHOOL DISTRICT"		23541286.32
"EL DORADO SCHOOL DISTRICT"		23429233.74
"GREENE CO TECH SCHOOL DISTRICT"		23274166.35
"UNITED HEALTHCARE"		23261537.91
"BAPTIST HEALTH REGIONAL HOSPITALS"		23076076.82
"ALMA SCHOOL DISTRICT"		22961587.45
"CRANFORD JOHNSON ROBINSON WOODS INC"	CJRW	22867892.32
"U OF A LITTLE ROCK"		22768876.94
"BEEBE SCHOOL DISTRICT"		21882383.23
"U OF A MONTICELLO"		21473312.12
"SEARCY SPECIAL SCHOOL DISTRICT"		21312183.61
"R K HALL LLC"		20910609.32
"APAC TENNESSEE INC"		20825380.28
"GREENWOOD SCHOOL DISTRICT"		20601124.21
"HOWARD A DAWSON SOUTH CENTRAL"		20523055.57
"BAPTIST MEMORIAL HOSPITAL - JONESBORO IN"		20510170.36
"CHI ST VINCENT HOSPITAL HOT SPRINGS"		20487340.05
"VILONIA SCHOOL DISTRICT"		20473879.18
"GARVER LLC"		20455188.86
"JEFFERSON HOSPITAL ASSOCIATION INC"		20307527.70
"KIEWIT INFRASTRUCTURE SOUTH CO."		20166372.02
"MAGNOLIA SCHOOL DISTRICT"		19987207.50
"CARDINAL HEALTH INC"	"CARDINAL HEALTH 110 LLC"	19956693.83
"CLARKSVILLE SCHOOL DISTRICT"		19948682.82
"CENTRAL ARKANSAS DEVELOPMENT"		19924193.21
"BATESVILLE SCHOOL DISTRICT 1"		19851259.38
"HOPE SCHOOL DISTRICT"		19509540.88
"CONWAY REGIONAL MEDICAL CENTER INC"		19486438.44
"SOUTHEAST ARKANSAS HUMAN DEVCTR"		19392462.00
"NETTLETON SCHOOL DISTRICT"		19351610.85
"FORSGREN INC."		19182536.25
"FORREST CITY SCHOOL DISTRICT"		19169498.89
"DEQUEEN SCHOOL DISTRICT"		19155633.22
"BROOKLAND SCHOOL DISTRICT"		18960148.00
"ST. VINCENT INFIRMARY MEDICAL CENTER"		18837483.46
"NORTHPORT HEALTH SERVICES OF AR LLC"		18545001.53
"PENSION & RETIREMENT BENEFITS-STATE EMPL"		18542450.53
"FOSTER CARE BOARD PAYMENTS"		18511089.10
"CAMDEN FAIRVIEW SCHOOL DISTRICT"		18483996.65
"E RITTER COMMUNICATIONS HOLDINGS LLC"	"RITTER COMMUNICATIONS"	18433786.56
"WHITE HALL SCHOOL DISTRICT"		18182241.39
"KIPP DELTA INC"		17969908.51
"ACCREDO HEALTH GROUP INC"		17968423.56
"WYNNE SCHOOL DISTRICT"		17918871.18
"METHODIST HEALTHCARE MEMPHIS HOSPITALS"		17457456.70
"WATSON CHAPEL SCHOOL DISTRICT"		17410704.11
"MOUNTAIN HOME SCHOOL DISTRICT"		17395415.57
"SUPERINTENDENT OF SCHOOLS HARRISON"		17255455.03
"FARMINGTON SCHOOL DISTRICT"		17144188.25
"UNIV OF CENTRAL ARKANSAS"		17066405.65
"ARKADELPHIA PUBLIC SCHOOL DISTRICT"		17055964.40
"REGIONS BANK"		16924969.88
"SOUTH CONWAY COUNTY SCHOOL DISTRICT"		16923601.75
"MARK V WILLIAMSON CO INC"		16705088.28
"PEA RIDGE SCHOOL DISTRICT"		16571639.13
"BLYTHEVILLE SCHOOL DISTRICT"		16535521.03
"CARAHSOFT TECHNOLOGY CORPORATION"		16446572.11
"TOTAL LIFE HEALTHCARE INC"		16425600.36
"TRUMANN SCHOOL DISTRICT"		16385707.09
"BAXTER COUNTY REGIONAL HOSPITAL INC"		16381975.78
"DARDANELLE SCHOOL DISTRICT"		16156396.74
"PULASKI CHARTER SCHOOLS INC"		16118566.56
"HUNTSVILLE SCHOOL DISTRICT"		16107783.26
"VALLEY VIEW SCHOOL DISTRICT"		16097579.61
"RESPONSIVEED ARKANSAS"		15797165.51
"HARMONY GROVE SCHOOL DISTRICT"		15778208.66
"FRIENDSHIP ASPIRE ARKANSAS INC"		15394641.06
"NASHVILLE SCHOOL DISTRICT"		15297914.15
"MALVERN SCHOOL DISTRICT"		15273259.61
"ANONYMOUS WINNER"		15259100.00
"SCIENTIFIC GAMES US PARENT LP"	"SCIENTIFIC GAMES LLC"	15217612.82
"WARREN SCHOOL DISTRICT"		15033463.18
"AR DEPT OF HUMAN SERVICES"		15029793.21
"SOLUTION TREE INC"		15022134.77
"ARKANSAS TECH UNIVERSITY"		14749181.94
"POCAHONTAS SCHOOL DISTRICT"		14275786.67
"HAMBURG SCHOOL DISTRICT"		14173729.19
"MONTICELLO SCHOOL DISTRICT"		14125068.48
"TSS - DIV BUILDING AUTHORITY"		14026042.88
"SUPERIOR SENIOR CARE INC"		13971556.68
"FRIENDSHIP COMMUNITY CARE INC"		13935835.67
"BERRYVILLE SCHOOL DISTRICT"		13912014.81
"WESTSIDE CONSOLIDATED SCHOOL DISTRICT NO"		13506140.76
"ODYSSEY HEALTHCARE OPERATING A, LP"		13494967.11
"MOUNTAIN VIEW SCHOOL DISTRICT"		13424848.04
"MENA PUBLIC SCHOOL DISTRICT"		13414169.52
"LOUIS-COMPANY LLC"		13383757.63
"WALDRON SCHOOL DISTRICT"		13036562.00
"CENTRAL ARKANSAS DEVELOPMENT COUNCIL"		12979533.36
"POTTSVILLE SCHOOL DISTRICT"		12930592.62
"SUPERINTENDENT OF PRAIRIE GROVE SCHOOL D"		12777237.76
"PAFFORD MEDICAL SERVICES INC"		12459515.41
"AREA AGENCY ON AGING OF SOUTHEAST"		12439308.18
"RUSSELLVILLE HOLDINGS, LLC"		12252384.65
"SOUTHEASTRANS INC"		12232444.38
"GREEN FOREST SCHOOL DISTRICT"		12189442.87
"HELENA-WEST HELENA SCHOOL DISTRICT"		12186896.51
"HIGHLAND SCHOOL DISTRICT"		12171077.52
"MEDIMPACT HEALTHCARE SYSTEMS INC"		12137189.42
"H N T B CORPORATION"		12078817.69
"GOSNELL SCHOOL DISTRICT"		11960573.18
"ELITE SENIOR CARE MANAGEMENT CO LLC"		11866107.06
"STATE INSURANCE DEPARTMENT"		11667456.36
"HINKLE ENVIRONMENTAL SERVICES LLC"		11513712.72
"BAUXITE SCHOOL DISTRICT"		11375951.62
"BOONEVILLE HUMAN DEVELOPMENT CENTER"		11358749.50
"CAVE CITY SCHOOL DISTRICT"		11331850.11
"JONESBORO HUMAN DEVELOPMENT CENTER"		11310046.08
"INTRALOT INC"		11307576.73
"ENGIE INSIGHT SERVICES INC"	"ECOVA INC"	11268478.16
"SUPERINTENDENT OF BOONEVILLE PUBLIC SCHO"		11248731.38
"LONOKE SCHOOL DISTRICT"		11208798.89
"1ST CHOICE HOME CARE"		11187875.77
"LAMAR SCHOOL DISTRICT"		11150953.60
"MAGELLAN HEALTH SERVICES"	"MAGELLAN MEDICAID ADMINISTRATION"	11148156.69
"CDI CONTRACTORS LLC"		10946053.65
"OZARK SCHOOL DISTRICT"		10922420.25
"FIRST STEP INC"		10911728.84
"HORNE LLP"		10880844.59
"NEWPORT SCHOOL DISTRICT"		10875890.99
"AMERICAN CONTRG & SVS INC"		10706480.48
"DREW CENTRAL SCHOOL DISTRICT"		10633938.05
"HEALTHCARE PHARMACY INC"		10599982.10
"PEDIATRICS PLUS THERAPY SERVICES LLC"		10547052.36
"STAR CITY SCHOOL DISTRICT"		10502213.01
"WEX BANK"	"WRIGHT EXPRESS FSC"	10501468.15
"HIGHLANDS ONCOLOGY GROUP PA"		10484412.61
"CROSSETT SCHOOL DISTRICT"		10462945.98
"JKH HOME CARE LLC"		10288981.08
"SUPERINTENDENT OF ELKINS SCHOOL DISTRICT"		10252617.50
"GENOA CENTRAL SCHOOL DISTRICT"		10227306.59
"NORTH ARKANSAS REGIONAL MEDICAL CENTER"		10215027.44
"ENTERGY ARKANSAS INC"		10201122.21
"WESTROCK BEVERAGE COMPANY LLC"		10200000.00
"THE ACADEMY INC"		10055431.54
"RED RIVER DODGE"		10024542.63
"LIGHTHOUSE ACADEMIES OF ARKANSAS"		9924777.75
"JASPER SCHOOL DISTRICT"		9913338.55
"ARKANSAS EARLY CHILDHOOD ASSOC"		9864170.17
"BENTON COUNTY SCHOOL OF ARTS"		9864166.46
"STUTTGART SCHOOL DISTRICT"		9839960.90
"CENTRAL ARKANSAS RADIATION THERAP"		9827783.89
"DUMAS SCHOOL DISTRICT"		9813373.42
"ARKADELPHIA HUMAN DEVELOPMENT CENTER"		9766453.22
"YELLVILLE-SUMMIT SCHOOL DISTRICT"		9764122.96
"WEST PLAINS BR. & GRADING LLC"		9665999.37
"JACKSONVILLE NORTH PULASKI SCHOOL DISTRI"		9471724.85
"NORTHWEST ARKANSAS HOSPITALSLLC"		9430936.06
"GENTRY SCHOOL DISTRICT"		9416903.69
"ARCH FORD EDUCATION SERVICES COOP"		9359352.04
"WHITE RIVER AREA AGENCY ON AGING INC"		9190454.88
"CENTRAL ARKANSAS RADIATION THERAPY INSTI"		9085905.42
"GRAVETTE SCHOOL DISTRICT"		9077730.13
"CLINTON SCHOOL DISTRICT"		9062566.41
"SUPERINTENDENT OF PARIS PUBLIC SCHOOLS"		9057786.39
"KROGER LIMITED PARTNERSHIP I"		9053832.47
"CENTRAL STATES BUS SALES INC"		9021172.84
"CASTLEARK MANAGEMENT, LLC"		9000000.00
"ARKANSAS DEPARTMENT OF CORRECTION"		8989722.02
"SUPERINTENDENT OF HARRISBURG HIGH SCHOOL"		8951162.52
"SHI INTERNATIONAL CORP"	"SOFTWARE HOUSE INTERNATIONAL INC"	8934288.26
"OSCEOLA SCHOOL DISTRICT"		8933833.56
"BHC PINNACLE POINTE HOSPITAL LLC"		8886402.01
"CROWLEYS RIDGE DEVELOPMENT COUNCIL INC"	"CRDC INC"	8862602.53
"SUPERINTENDENT OF FOUKE SCHOOL DISTRICT"		8840838.72
"LEE COUNTY SCHOOL DISTRICT"		8835914.54
"RIVERVIEW SCHOOL DISTRICT"		8801829.56
"LINCOLN SCHOOL DISTRICT 48"		8798959.01
"UAMS OUTPATIENT PHARMACY"		8608317.07
"DOVER SCHOOL DISTRICT"		8559577.65
"RIVERCREST SCHOOL DISTRICT NO 57"		8498728.09
"KEY GOVERNMENT FINANCE INC"		8483518.98
"ARKANSAS METHODIST HOSPITAL CORPORATION"		8467494.76
"SOUTHERN AR UNIV - TECH BRANCH"		8448641.10
"PEDIATRICS PLUSDEVELOPMENT AL PRE"		8439891.74
"IVS HYDRO INC"		8427702.86
"DIAMOND SURFACE INC"		8216349.16
"MERCY HEALTH NORTHWEST ARKANSAS COMMUNIT"		8212538.33
"HOT SPRINGS NATIONAL PARK HOSPITAL HOLDI"		8198110.10
"ARKANSAS CHILDRENS HOSPITAL"	FINANCE	8182570.28
"EMERSON-TAYLOR-BRADLEY SCHOOL DISTRICT"		8054026.87
"NATIONWIDE CONSTRUCTION GROUP"		8041150.13
"MCGEHEE SCHOOL DISTRICT"		8012901.21
"MICHAEL BAKER INTERNATIONAL"		7997195.35
"CONWAY COMMUNITY SERVICES"		7991691.25
"COSSATOT RIVER SCHOOL DISTRICT"		7976647.90
"CENTERPOINT SCHOOL DISTRICT"		7945720.87
"BALD KNOB SCHOOL DISTRICT"		7931565.09
"SMACKOVER-NORPHLET SCHOOL DISTRICT 39"		7929872.78
"EXALT ACADEMY OF SOUTHWEST LITTLE ROCK"		7919194.42
"POTENTIAL HORIZONS LLC"		7873094.62
"PRESCOTT SCHOOL DISTRICT"		7849890.85
"ARKANSAS FOUNDATION FOR MEDICAL CAR"		7800112.85
"BOONEVILLE HUMAN DEVELOPMENTCTR"		7789597.46
"FORREST CITY ARKANSAS HOSPITAL COMPANY L"		7764212.96
"FORDYCE SCHOOL DISTRICT"		7754500.58
"BISMARCK SCHOOL DISTRICT"		7692516.61
"WILLIAM R HILL & CO INC"	"DOUG WALDMANN"	7666270.36
"U OF A FORT SMITH"		7662518.41
"BLACK RIVER TECHNICAL COLLEGE"		7637656.98
"ASHDOWN SCHOOL DISTRICT"		7613813.25
"WHITE COUNTY CENTRAL SCHOOL DISTRIC"		7602001.34
"NEA THERAPY PROVIDERS, LLC"		7595737.77
"BERGMAN SCHOOL DISTRICT"		7588219.06
"SYSCO FOOD SERVICES OF ARKANSAS INC"		7525936.60
"SEARCY COUNTY SCHOOL DISTRICT"		7494712.84
"SMART FORD"		7418984.15
"DEVELOPMENT FINANCE AUTHORITY"		7415458.99
"ARKANSAS HEALTH GROUP"		7302221.98
AT&T		7262352.67
"WENTWORTH LLC"		7260728.20
"ARISA HEALTH"		7255307.84
"AREA AGENCY ON AGING OF NORTHWEST ARKANS"		7199411.74
"SOUTHERN CAREGIVERS, LTD"		7196028.26
"NORTHPORT HEALTH SERVICES OF ARKANSAS LL"		7160763.33
"OZARK GUIDANCE CENTER INC"		7119968.54
"MANILA SCHOOL DISTRICT"		7119275.69
"INFINITY COMPOUNDING SOLUTIONS LLC"		7107379.99
"EAST ARKANSAS FAMILY HEALTH CENTE"		7101638.66
"THE LEARNING CENTER OF NORTH ARKANSAS"		7093230.65
"ATKINS SCHOOL DISTRICT"		7090620.03
"SUPT OF GLEN ROSE SCHOOL DIST 3"		7073373.54
"CITY OF JACKSONVILLE"		7068893.75
"SUPERINTENDENT OF HOXIE CONSOLIDATED SCH"		7058293.11
"ACCESS GROUP INC"		7013247.04
"UNITY HEALTH - NEWPORT"		7008703.39
"COMPUTER AID INC"		6951521.66
"JONESBORO HUMAN DEVELOPMENT CTR"		6923799.73
"DEQUEEN-MENA EDUCATIONAL COOPERATIV"		6889452.71
"PARAGOULD GH OEPRATIONS LLC"		6883675.11
"DEPARTMENT OF CORRECTION"		6872197.46
"WHEELER AVENUE OPERATING LLC"		6847585.69
"ARKADELPHIA HUMAN DEV CENTER"		6842341.07
"SHELBY COUNTY HEALTH CARE CORPORATION"		6762684.10
"SOUTHEAST ARKANSAS EDUCATION SERVIC"		6754484.37
"MAYFLOWER SCHOOL DISTRICT"		6735114.94
"DANVILLE SCHOOL DISTRICT"		6721602.46
"GENESIS PARTNERS, LLC"		6721372.16
"RANDOLPH COUNTY GOVENRMENT"		6705831.05
"HAGOOD HOLDINGS"		6702321.02
"CROSS COUNTY SCHOOL DISTRICT"		6694157.65
"HEBER SPRINGS SCHOOL DISTRICT 1"		6687493.21
"DEWITT SCHOOL DISTRICT"		6669050.74
"PERRYVILLE SCHOOL DISTRICT"		6656043.80
"JACKSON COUNTY SCHOOL DISTRICT"		6634191.10
"SUPERINTENDENT OF CEDARVILLE HIGH SCHOOL"		6625753.71
"IZARD CO CONSOLIDATED SCHOOL DISTRI"		6618490.39
"FAST LP"	"FAST ENTERPRISES LLC"	6612201.25
"OUACHITA RIVER SCHOOL DISTRICT"		6599385.90
"PALESTINE WHEATLEY SCHOOL DISTRICT"		6547917.00
"WALNUT RIDGE SNF OPERATIONS LLC"		6536360.80
"PROTECH SOLUTIONS"		6518779.12
"MOUNTAINBURG SCHOOL DISTRICT"		6493743.50
"CENTRAL ARKANSAS AREA AGENCY ON AGING IN"	CARELINK	6473757.11
"KID SUCCESS IN C"		6466030.75
"COTTAGE LANE HEALTH OPCO LLC"		6465839.42
"THE ARKANSAS HOSPICE"		6454839.01
"LAWRENCE COUNTY SCHOOL DISTRICT"		6450274.91
"NORTHPOINT HEALTH SERVICES OF AR LLC"		6436168.06
"WALGREENS SPECIALTY PHARMACY LLC"		6416610.88
"SLALOM INC"		6412973.31
"SALEM SCHOOL DISTRICT"		6407646.87
"HACKETT SCHOOL DISTRICT"		6352818.29
"SUGG CONSTRUCTION INC"		6340003.04
"FOUNDATION CARE LLC"		6290041.59
"SOUTH DIXIELAND ROAD OPERATING LLC"		6278149.80
"KEYSTONE PEER REVIEW ORGANIZATION LLC"	"ACENTRA HEALTH"	6276830.77
"COTTER SCHOOL DISTRICT"		6233090.34
"SOUTHEASTRANS, INC"		6233069.92
"HORATIO SCHOOL DISTRICT"		6222547.72
"CONWAY COUNTY COMMUNITY SERVICE INC"		6204817.07
"BOBBY KENNEDY CONST CO."		6204510.46
"1ST CHOICE HEALTHCARE INC"		6178356.51
"CUTTER MORNING STAR SCHOOL DISTRICT"		6173912.12
"CLEVELAND COUNTY SCHOOL DISTRICT"		6158296.67
"ARKANSAS MAILING SERVICES CORP"		6137239.53
"CHARLESTON SCHOOL DISTRICT"		6132556.55
"CENTERS FOR YOUTH AND FAMILIES INC"		6116798.25
"MOTOROLA SOLUTIONS INC"		6101990.89
"HLNC INC"		6095582.10
"PALCO, INC."		6093405.60
"FLIPPIN SCHOOL DISTRICT"		6081651.65
"SLOAN-HENDRIX SCHOOL DISTRICT"		6058533.76
"HARPS FOOD STORES INC"		6055209.86
"GREENWAY EQUIPMENT INC"		6040055.08
"MCGEORGE CONTRACTING CO. INC."		6032413.80
"QUEST DIAGNOSTICS"		6015557.28
"VALLEY SPRINGS SCHOOL DISTRICT"		6002181.02
"JONESBORO WELLNESS LLC"		5988276.72
"ALESSI-KEYES CONSTRUCTION CO"		5985661.19
"ASHTON PLACE HEALTH AND REHAB, LLC"		5984405.61
"CORNING SCHOOL DISTRICT"		5982363.98
"MANSFIELD SCHOOL DISTRICT"		5960824.10
"ST. JUDE CHILDREN'S RESEARCH HOSPITAL IN"		5871511.40
"TWO RIVERS SCHOOL DISTRICT"		5865312.95
"MELBOURNE SCHOOL DISTRICT"		5862273.44
"GUY FENTER EDUCATION SERVICE COOPERATIVE"		5849613.22
"PANGBURN SCHOOL DISTRICT"		5844856.90
"JOHN ASHLEY DRIVE OPERATING LLC"		5839360.38
"SRCNC INC"		5808238.47
"HENDERSON STATE UNIVERSITY"		5804491.67
"WOODRUFF COUNTY HEALTH CENTER"		5798610.25
"BELVEDERE NURSING AND REHABILITATION, LL"		5796251.87
"JOHNSON COUNTY HEALTH AND REHAB,LLC"		5790223.62
"FIRST STEP ARKANSAS, LLC"		5766108.92
"ARISA HEALTH INC"		5746765.83
"BENTON COUNTY CIRCUIT CLERK"		5719762.00
"WESTSIDE SCHOOL DISTRICT"		5710931.03
"CHILDREN'S THERAPY SERVICES"		5688488.46
"GENOA HEALTHCARE LLC"		5688050.38
"BARTON-LEXA SCHOOL DISTRICT"		5685112.49
"OZARK MOUNTAIN SCHOOL DISTRICT"		5678897.74
"ERGON ASPHALT AND EMULSIONS INC"		5672144.27
"TEKSYSTEMS UNC"		5651020.13
"US FOODS INC"		5644602.46
"HEATHER MANOR CARE CENTER"		5627821.33
"HEALTHY CONNECTIONS, INC."		5627786.76
"WL BASS CONSTRUCTION INC."		5618266.39
"JLM VENTURES, INC."		5615276.07
"WEST FORK SCHOOL DISTRICT"		5610034.78
"RIVER VALLEY PRIMARY CARE SERVICES"		5600654.78
"ABSOLUTE CARE MANAGEMENT COR"		5598992.72
"MERCK & CO INC"	"MERCK SHARP & DOHME LLC"	5597893.17
"CROSSETT HEALTH FOUNDATION"		5590964.48
"LAVACA SCHOOL DISTRICT"		5590817.93
"INTERSTATE IMPROVEMENT INC"		5587478.50
"EAST POINSETT COUNTY SCHOOL DISTRICT"		5554699.99
"CK ASPHALT LLC"		5553648.13
"DEPT OF FINANCE AND ADMIN"		5548015.58
"JOHNSON REGIONAL MEDICAL CENTER"		5543573.09
"KID SUCCESS, INC."		5542223.22
"WESTERN ARKANSAS COUNSELING & GUIDANCE C"		5531335.98
"CADDO HILLS SCHOOL DISTRICT"		5524424.74
"KIDSOURCE INC"		5524245.68
"JESSIEVILLE SCHOOL DISTRICT"		5522575.08
"PIGGOTT SCHOOL DISTRICT"		5521196.45
"OAKLEY FERTILIZER INC"		5520806.45
"GREENE ACRES NURSING HOME ASSOC, INC"		5514344.70
"HUGHES TECHNOLOGY LLC"		5500000.00
"PITNEY BOWES BANK INC"	"PITNEY BOWES RESERVE ACCOUNT"	5495776.91
"THE PRESIDIO CORPORATION"	"PRESIDIO NETWORKED SOLUTIONS INC"	5494969.98
"GARDNER NURSING OPCO LLC"		5492724.82
"MENA HOSPITAL COMMISSION"		5490398.67
"METHODIST HEALTH AND REHAB"		5468779.27
"ARKANSAS FOUNDATION FOR MEDICAL CARE"		5467463.51
"PINNACLE IN-HOME CARE, LLC"		5457907.44
"THE VILLAGES OF GENERAL BAPTIST HEALTH C"		5457284.94
"WEST MARKHAM STREET OPERATING LLC"		5431833.12
"GRADUATE ARKANSAS INC"		5426156.87
"OZARKS UNLIMITED RESOURCE COOPERATIVE"		5420918.63
"LAWRENCE HALL HEALTH AND REHABILITATION"		5412219.21
"RIVERSIDE SCHOOL DISTRICT"		5411437.46
"VAN BUREN SNF OPERATIONS LLC"		5404115.46
"HECTOR SCHOOL DISTRICT"		5371115.77
"CUMBERLAND STREET OPERATING LLC"		5370146.29
"ENNIS FLINT INC"		5350158.23
"CENTRAL ARKANSAS DEV COUNCIL"		5338628.64
"MENA SNF OPERATIONS LLC"		5336569.34
"MOUNTAIN PINE SCHOOL DISTRICT"		5333881.28
"THREE RIVERS SNF OPERATIONS LLC"		5313106.37
"BATESVILLE HEALTHCARE LLC"		5298454.97
"SMITH TWO WAY RADIO INC"		5293649.98
"WONDER BOYS PROPERTIES OF AR LLC"		5283146.50
"ADVANCED NURSING AND REHAB OF EL DORADO"		5271707.98
"P AND C STEELE PROPERTIES LLC"		5262795.00
"SPRINGHILL SCHOOL DISTRICT"		5202178.84
"VILLAGE SPRINGS HEALTH OPCO LLC"		5187077.48
"GREENLAND SCHOOL DISTRICT"		5176257.60
"BARROW HEALTHCARE LLC"		5161250.56
"LINDLEY LANE OPERATING LLC"		5150700.65
"COLONEL GLENN HEALTH AND REHAB, LLC"		5146313.40
"SOUTH PIKE COUNTY SCHOOL DISTRICT"		5140322.67
