Agency,Expenditure
"SUPREME COURT",1014149.24
"STATE SECURITIES DEPARTMENT",978363.60
"DEPT OF THE INSPECTOR GENERAL",974075.57
"DAH - ARKANSAS ARTS COUNCIL",930024.02
"DEPARTMENT OF LABOR",928617.54
"ASSESSMENT COORDINATION DEPT",882346.79
"LEGISLATIVE RESEARCH-DISBURSNG",806025.53
"DEPT OF ENERGY AND ENVIRONMENT",758569.92
"AR WATERWAYS COMMISSION",751576.70
"COURT OF APPEALS",672439.46
"OFFICE OF THE GOVERNOR",638181.52
"ARKANSAS MINORITY HEALTH COMM",576218.22
"STATE BOARD OF PHARMACY",565545.05
"GOVERNOR'S MANSION COMMISSION",536744.13
"DEPT OF TRANSFORM & SHARED SVC",532844.70
"DFA - DIVISION OF RACING",515495.11
"ARKANSAS SENATE",505768.83
"DEPT OF EDUCATION",500447.95
"AR SPINAL CORD COMMISSION",431718.12
"OFC OF PROSECUTOR COORDINATOR",387753.50
"DFA - ALCOH BEV CONTROL DIV",373924.28
"OFFICE OF THE LIEUTENANT GOV",368146.80
"AR REAL ESTATE COMMISSION",345048.08
"STATE BOARD OF ACCOUNTANCY",342031.13
"CONTRACTOR'S LICENSING BD",336808.79
"POST-PRISON TRANSFER BOARD",293015.22
"ST BD ELECTION COMMISSIONERS",267995.50
"AR ST BD OF APR, ABSTR, HM INS",197265.75
"MARTIN LUTHER KING JR COMM",195939.14
"LIQUEFIED PETROLEUM GAS BOARD",162476.26
"AR TOBACCO SETTLEMENT COMM",157008.43
"JUD DISC & DISABILITY COMM",139812.55
"STATE BD PROF ENG & PROF SURV",129574.62
"ARKANSAS ETHICS COMMISSION",128445.54
"AR SENTENCING COMMISSION",125366.54
"ARKANSAS BEEF COUNCIL",120302.45
"ST BD OF EXAMINERS COUNSELING",97296.89
"STATE BD OF DENTAL EXAMINERS",89322.53
"AR MANUFACTURED HOME COMM",87373.97
"FIRE PROTECTION LICENSING BD",82993.54
"AR RICE RESEARCH & PROM BD",81296.45
"PROF BAIL BONDSMAN LICENSING",80254.86
"AR TOWING AND RECOVERY BOARD",66642.96
"HEALTH SERVICES PERMIT AGENCY",64487.39
"AR BD ARCHITECT LAND INT DSN",61656.21
"ST BD OF EXAMINERS PSYCHOLOGY",46858.47
"STATE BD OF BARBER EXAMINERS",40687.95
"ARKANSAS MOTOR VEHICLE COMM",40207.41
"VETERANS CHILD WELFARE SERVICE",39630.72
"STATE ATHLETIC COMMISSION",39233.24
"AR ST BD OF PHYSICAL THERAPY",38328.25
"CAPITOL ZONING COMMISSION",35018.82
"SOCIAL WORK LICENSING BOARD",30377.42
"STATE BOARD OF OPTOMETRY",26282.79
"STATE BD OF CHIROPRACTIC EXAM",23299.47
"AUCTIONEER'S LICENSING BOARD",21487.46
"EXAM SPEECH-LANG PATH & AUD BD",19541.21
"CORN & GRAIN SORGHUM PROM BD",18947.21
"ST BD OF DISPENSING OPTICIANS",18598.42
"ST BD REG FOR PROF GEOLOGIST",10314.90
"AR DIETETICS LICENSING BD",9568.20
"DISABLED VETERANS SERVICE OFC",6037.09
"DEPT OF VETERANS AFFAIRS",5772.54
"DEPT OF HEALTH",5771.03
"ALCOHOL/DRUG ABUSE COUNSELORS",5751.24
"HEARING INSTRUMENT DISPENSERS",5666.53
"DEPT OF THE MILITARY",5162.49
"AR BD OF PODIATRIC MEDICINE",3300.00
"MUNICIPAL AID",2874.36
"AR ST BD OF ATHLETIC TRAINING",979.09
"ST BD ACUPUNCTURE & REL TECH",679.68
