Vendor	"Vendor DBA"	Expenditure
"WHITE COUNTY MEDICAL CENTER"		22718823.45
"LAKE HAMILTON SCHOOL DISTRICT"		22334562.55
"MOBLEY CONTRACTORS INC."		22082904.25
"LAKESIDE SCHOOL DISTRICT"		22026346.43
"PARAGOULD SCHOOL DISTRICT"		21857482.43
"BAPTIST HEALTH REGIONAL HOSPITALS"		21835092.75
"SOUTHSIDE SCHOOL DISTRICT"		21688506.67
"U OF A MONTICELLO"		21402579.39
"CRANFORD JOHNSON ROBINSON WOODS INC"	CJRW	21336892.52
"EMPLOYEE BENEFIT DIV OF DF & A"		21329031.07
"GREENBRIER SCHOOL DISTRICT"		21144977.87
"GREENE CO TECH SCHOOL DISTRICT"		21053688.95
"WHITE RIVER HEALTH SYSTEM, INC."		20959025.90
"JET ASPHALT & ROCK CO. INC."		20925853.27
"CAREMARK TENNESSEE SPECIALTYPHARM"		20863427.99
"EL DORADO SCHOOL DISTRICT"		20831373.15
"ALMA SCHOOL DISTRICT"		20655703.96
"U OF A LITTLE ROCK"		20302590.06
"BEEBE SCHOOL DISTRICT"		19755827.87
"MULTI-STATE LOTTERY ASSOCIATION"		19681302.32
"CHI ST VINCENT HOSPITAL HOT SPRINGS"		19587913.76
"BAPTIST MEMORIAL HOSPITAL - JONESBORO IN"		19447319.92
"JEFFERSON HOSPITAL ASSOCIATION INC"		19171846.67
"APAC TENNESSEE INC"		19168267.90
"SEARCY SPECIAL SCHOOL DISTRICT"		19093143.18
"UNITED HEALTHCARE"		19001086.96
"R K HALL LLC"		18906013.44
"GARVER LLC"		18647422.60
"CARDINAL HEALTH INC"	"CARDINAL HEALTH 110 LLC"	18621465.53
"GREENWOOD SCHOOL DISTRICT"		18544064.26
"USABLE HMO INC"		18504409.90
"VILONIA SCHOOL DISTRICT"		18433408.57
"CONWAY REGIONAL MEDICAL CENTER INC"		18351209.01
"E RITTER COMMUNICATIONS HOLDINGS LLC"	"RITTER COMMUNICATIONS"	18297991.43
"CENTRAL ARKANSAS DEVELOPMENT"		18130686.59
"HOWARD A DAWSON SOUTH CENTRAL"		17985401.46
"CLARKSVILLE SCHOOL DISTRICT"		17863571.49
"MAGNOLIA SCHOOL DISTRICT"		17606042.57
"HOPE SCHOOL DISTRICT"		17182358.94
"NETTLETON SCHOOL DISTRICT"		16990306.75
"FORSGREN INC."		16983683.32
"ST. VINCENT INFIRMARY MEDICAL CENTER"		16956743.80
"DEQUEEN SCHOOL DISTRICT"		16934515.38
"FORREST CITY SCHOOL DISTRICT"		16912279.97
"SOUTHEAST ARKANSAS HUMAN DEVCTR"		16886050.06
"BROOKLAND SCHOOL DISTRICT"		16857965.64
"PENSION & RETIREMENT BENEFITS-STATE EMPL"		16649958.07
"CAMDEN FAIRVIEW SCHOOL DISTRICT"		16441248.91
"KIPP DELTA INC"		16395866.85
"NORTHPORT HEALTH SERVICES OF AR LLC"		16294258.09
"BATESVILLE SCHOOL DISTRICT 1"		16251022.76
"MARK V WILLIAMSON CO INC"		16231806.60
"UNIV OF CENTRAL ARKANSAS"		16207308.31
"WHITE HALL SCHOOL DISTRICT"		16037766.65
"WYNNE SCHOOL DISTRICT"		16029863.77
"FOSTER CARE BOARD PAYMENTS"		15975763.90
"METHODIST HEALTHCARE MEMPHIS HOSPITALS"		15774122.03
"ACCREDO HEALTH GROUP INC"		15749743.84
"WATSON CHAPEL SCHOOL DISTRICT"		15659107.60
"FARMINGTON SCHOOL DISTRICT"		15649509.60
"SUPERINTENDENT OF SCHOOLS HARRISON"		15481987.65
"MOUNTAIN HOME SCHOOL DISTRICT"		15378384.60
"BAXTER COUNTY REGIONAL HOSPITAL INC"		15351927.44
"ANONYMOUS WINNER"		15259100.00
"ARKADELPHIA PUBLIC SCHOOL DISTRICT"		15085045.52
"BLYTHEVILLE SCHOOL DISTRICT"		15046406.88
"TOTAL LIFE HEALTHCARE INC"		14882710.16
"PEA RIDGE SCHOOL DISTRICT"		14867395.53
"SOUTH CONWAY COUNTY SCHOOL DISTRICT"		14779719.54
"TRUMANN SCHOOL DISTRICT"		14692123.71
"PULASKI CHARTER SCHOOLS INC"		14481530.52
"VALLEY VIEW SCHOOL DISTRICT"		14417600.97
"HUNTSVILLE SCHOOL DISTRICT"		14381632.81
"DARDANELLE SCHOOL DISTRICT"		14352050.90
"ARKANSAS TECH UNIVERSITY"		14253546.19
"HARMONY GROVE SCHOOL DISTRICT"		14225762.40
"RESPONSIVEED ARKANSAS"		14030753.67
"REGIONS BANK"		13895636.52
"MALVERN SCHOOL DISTRICT"		13818883.33
"AR DEPT OF HUMAN SERVICES"		13789076.63
"SCIENTIFIC GAMES US PARENT LP"	"SCIENTIFIC GAMES LLC"	13709057.82
"NASHVILLE SCHOOL DISTRICT"		13702312.37
"SOLUTION TREE INC"		13552300.91
"WARREN SCHOOL DISTRICT"		13522455.02
"FRIENDSHIP ASPIRE ARKANSAS INC"		13522194.44
"CARAHSOFT TECHNOLOGY CORPORATION"		13250128.39
"KIEWIT INFRASTRUCTURE SOUTH CO."		13144855.20
"HAMBURG SCHOOL DISTRICT"		12887492.39
"POCAHONTAS SCHOOL DISTRICT"		12735930.20
"TSS - DIV BUILDING AUTHORITY"		12637707.14
"MONTICELLO SCHOOL DISTRICT"		12600941.24
"BERRYVILLE SCHOOL DISTRICT"		12595039.40
"WESTSIDE CONSOLIDATED SCHOOL DISTRICT NO"		12285296.02
"MOUNTAIN VIEW SCHOOL DISTRICT"		12183515.52
"SUPERIOR SENIOR CARE INC"		12117901.13
"FRIENDSHIP COMMUNITY CARE INC"		12075977.55
"MENA PUBLIC SCHOOL DISTRICT"		12036912.83
"CENTRAL ARKANSAS DEVELOPMENT COUNCIL"		11798396.78
"LOUIS-COMPANY LLC"		11702814.09
"STATE INSURANCE DEPARTMENT"		11655534.36
"RUSSELLVILLE HOLDINGS, LLC"		11649743.43
"WALDRON SCHOOL DISTRICT"		11596412.78
"POTTSVILLE SCHOOL DISTRICT"		11497054.93
"MEDIMPACT HEALTHCARE SYSTEMS INC"		11437583.47
"SUPERINTENDENT OF PRAIRIE GROVE SCHOOL D"		11334835.55
"AREA AGENCY ON AGING OF SOUTHEAST"		11332321.95
"H N T B CORPORATION"		11098839.74
"CDI CONTRACTORS LLC"		10946053.65
"GREEN FOREST SCHOOL DISTRICT"		10854805.83
"HORNE LLP"		10825718.28
"HELENA-WEST HELENA SCHOOL DISTRICT"		10629369.12
"HIGHLAND SCHOOL DISTRICT"		10598213.83
"ODYSSEY HEALTHCARE OPERATING A, LP"		10565985.59
"CAVE CITY SCHOOL DISTRICT"		10254623.89
"WESTROCK BEVERAGE COMPANY LLC"		10200000.00
"ENGIE INSIGHT SERVICES INC"	"ECOVA INC"	10195671.51
"MAGELLAN HEALTH SERVICES"	"MAGELLAN MEDICAID ADMINISTRATION"	10168598.49
"SUPERINTENDENT OF BOONEVILLE PUBLIC SCHO"		10117912.30
"LONOKE SCHOOL DISTRICT"		10113403.53
"GOSNELL SCHOOL DISTRICT"		10109864.24
"BAUXITE SCHOOL DISTRICT"		10055997.41
"ELITE SENIOR CARE MANAGEMENT CO LLC"		10028314.54
"PAFFORD MEDICAL SERVICES INC"		9937512.51
"AMERICAN CONTRG & SVS INC"		9930022.54
"SOUTHEASTRANS INC"		9894698.37
"ARKANSAS EARLY CHILDHOOD ASSOC"		9864170.17
"HINKLE ENVIRONMENTAL SERVICES LLC"		9813103.12
"OZARK SCHOOL DISTRICT"		9764400.51
"LAMAR SCHOOL DISTRICT"		9756444.70
"INTRALOT INC"		9695325.83
"NEWPORT SCHOOL DISTRICT"		9639204.45
"NORTH ARKANSAS REGIONAL MEDICAL CENTER"		9612106.51
"DREW CENTRAL SCHOOL DISTRICT"		9570873.67
"1ST CHOICE HOME CARE"		9491139.21
"CROSSETT SCHOOL DISTRICT"		9486626.14
"STAR CITY SCHOOL DISTRICT"		9416507.55
"RED RIVER DODGE"		9366862.65
"FIRST STEP INC"		9277615.59
"GENOA CENTRAL SCHOOL DISTRICT"		9257265.93
"CENTRAL ARKANSAS RADIATION THERAP"		9241001.06
"SUPERINTENDENT OF ELKINS SCHOOL DISTRICT"		9202722.33
"THE ACADEMY INC"		9161680.88
"ENTERGY ARKANSAS INC"		9080128.37
"HIGHLANDS ONCOLOGY GROUP PA"		9074449.92
"PEDIATRICS PLUS THERAPY SERVICES LLC"		9008402.59
"CASTLEARK MANAGEMENT, LLC"		9000000.00
"HEALTHCARE PHARMACY INC"		8981507.95
"WEX BANK"	"WRIGHT EXPRESS FSC"	8974049.33
"JASPER SCHOOL DISTRICT"		8969911.40
"LIGHTHOUSE ACADEMIES OF ARKANSAS"		8951100.52
"BOONEVILLE HUMAN DEVELOPMENT CENTER"		8947079.20
"ARKANSAS DEPARTMENT OF CORRECTION"		8920142.20
"JKH HOME CARE LLC"		8897134.44
"BENTON COUNTY SCHOOL OF ARTS"		8854676.54
"DUMAS SCHOOL DISTRICT"		8787444.87
"STUTTGART SCHOOL DISTRICT"		8707613.86
"WEST PLAINS BR. & GRADING LLC"		8615363.22
"UAMS OUTPATIENT PHARMACY"		8608317.07
"ARCH FORD EDUCATION SERVICES COOP"		8528677.32
"KEY GOVERNMENT FINANCE INC"		8483518.98
"YELLVILLE-SUMMIT SCHOOL DISTRICT"		8446706.10
"CENTRAL STATES BUS SALES INC"		8421177.84
"SOUTHERN AR UNIV - TECH BRANCH"		8416494.61
"SUPERINTENDENT OF PARIS PUBLIC SCHOOLS"		8228527.31
"GENTRY SCHOOL DISTRICT"		8221146.54
"CENTRAL ARKANSAS RADIATION THERAPY INSTI"		8021100.14
"NORTHWEST ARKANSAS HOSPITALSLLC"		8009748.06
"CLINTON SCHOOL DISTRICT"		8005819.18
"KROGER LIMITED PARTNERSHIP I"		8003524.85
"ARKANSAS METHODIST HOSPITAL CORPORATION"		7998474.63
"JONESBORO HUMAN DEVELOPMENT CENTER"		7997993.11
"GRAVETTE SCHOOL DISTRICT"		7978540.55
"SUPERINTENDENT OF HARRISBURG HIGH SCHOOL"		7963979.05
"BHC PINNACLE POINTE HOSPITAL LLC"		7909769.20
"DIAMOND SURFACE INC"		7859849.16
"CROWLEYS RIDGE DEVELOPMENT COUNCIL INC"	"CRDC INC"	7829603.73
"LINCOLN SCHOOL DISTRICT 48"		7816781.92
"HOT SPRINGS NATIONAL PARK HOSPITAL HOLDI"		7812402.64
"IVS HYDRO INC"		7791616.91
"BOONEVILLE HUMAN DEVELOPMENTCTR"		7789597.46
"SUPERINTENDENT OF FOUKE SCHOOL DISTRICT"		7768706.49
"RIVERVIEW SCHOOL DISTRICT"		7733834.70
"DOVER SCHOOL DISTRICT"		7704451.33
"ARKADELPHIA HUMAN DEVELOPMENT CENTER"		7676183.09
"LEE COUNTY SCHOOL DISTRICT"		7622924.44
"CONWAY COMMUNITY SERVICES"		7607535.00
"RIVERCREST SCHOOL DISTRICT NO 57"		7572370.68
"U OF A FORT SMITH"		7534484.33
"SHI INTERNATIONAL CORP"	"SOFTWARE HOUSE INTERNATIONAL INC"	7520662.75
"FORREST CITY ARKANSAS HOSPITAL COMPANY L"		7460635.92
"BLACK RIVER TECHNICAL COLLEGE"		7454376.22
"ARKANSAS CHILDRENS HOSPITAL"	FINANCE	7452641.82
"MERCY HEALTH NORTHWEST ARKANSAS COMMUNIT"		7438512.08
"EMERSON-TAYLOR-BRADLEY SCHOOL DISTRICT"		7382415.83
"DEVELOPMENT FINANCE AUTHORITY"		7365970.75
"OSCEOLA SCHOOL DISTRICT"		7283428.17
"EXALT ACADEMY OF SOUTHWEST LITTLE ROCK"		7248271.49
"SMACKOVER-NORPHLET SCHOOL DISTRICT 39"		7216866.30
"PEDIATRICS PLUSDEVELOPMENT AL PRE"		7206317.10
"ARKANSAS FOUNDATION FOR MEDICAL CAR"		7142196.81
"CENTERPOINT SCHOOL DISTRICT"		7123799.21
"PRESCOTT SCHOOL DISTRICT"		7080133.47
"MICHAEL BAKER INTERNATIONAL"		7053568.05
"MCGEHEE SCHOOL DISTRICT"		7013572.60
"COSSATOT RIVER SCHOOL DISTRICT"		7006961.29
"WILLIAM R HILL & CO INC"	"DOUG WALDMANN"	6966715.72
"BALD KNOB SCHOOL DISTRICT"		6950340.23
"JONESBORO HUMAN DEVELOPMENT CTR"		6923799.73
"BISMARCK SCHOOL DISTRICT"		6899654.11
"ARKADELPHIA HUMAN DEV CENTER"		6842341.07
"SMART FORD"		6822434.15
"SEARCY COUNTY SCHOOL DISTRICT"		6807419.48
"NATIONWIDE CONSTRUCTION GROUP"		6802286.80
"POTENTIAL HORIZONS LLC"		6776281.85
"BERGMAN SCHOOL DISTRICT"		6766765.16
"WHITE COUNTY CENTRAL SCHOOL DISTRIC"		6645307.14
"ASHDOWN SCHOOL DISTRICT"		6581194.64
"AREA AGENCY ON AGING OF NORTHWEST ARKANS"		6574330.24
"UNITY HEALTH - NEWPORT"		6509994.09
"ARISA HEALTH"		6492197.29
"FORDYCE SCHOOL DISTRICT"		6482618.41
AT&T		6476829.21
"DEQUEEN-MENA EDUCATIONAL COOPERATIV"		6464782.16
"SYSCO FOOD SERVICES OF ARKANSAS INC"		6423277.83
"MANILA SCHOOL DISTRICT"		6423179.37
"SHELBY COUNTY HEALTH CARE CORPORATION"		6420814.10
"SLALOM INC"		6412973.31
"OZARK GUIDANCE CENTER INC"		6394346.04
"ACCESS GROUP INC"		6349171.42
"ATKINS SCHOOL DISTRICT"		6339695.43
"SUGG CONSTRUCTION INC"		6328195.13
"WENTWORTH LLC"		6327609.03
"WHITE RIVER AREA AGENCY ON AGING INC"		6280213.09
"ARKANSAS HEALTH GROUP"		6178350.87
"NEA THERAPY PROVIDERS, LLC"		6156046.36
"SUPT OF GLEN ROSE SCHOOL DIST 3"		6141240.06
"COMPUTER AID INC"		6139208.80
"SUPERINTENDENT OF HOXIE CONSOLIDATED SCH"		6127298.39
"THE LEARNING CENTER OF NORTH ARKANSAS"		6118110.52
"SOUTHEAST ARKANSAS EDUCATION SERVIC"		6117773.98
"NORTHPOINT HEALTH SERVICES OF AR LLC"		6116773.31
"PALCO, INC."		6093405.60
"DEPARTMENT OF CORRECTION"		6082362.30
"INFINITY COMPOUNDING SOLUTIONS LLC"		6061382.55
"CROSS COUNTY SCHOOL DISTRICT"		6039318.61
"MAYFLOWER SCHOOL DISTRICT"		6034621.47
"DANVILLE SCHOOL DISTRICT"		5985160.79
"SOUTHERN CAREGIVERS, LTD"		5984620.90
"BOBBY KENNEDY CONST CO."		5952101.32
"RANDOLPH COUNTY GOVENRMENT"		5945948.92
"WHEELER AVENUE OPERATING LLC"		5936746.30
"PERRYVILLE SCHOOL DISTRICT"		5936038.18
"DEWITT SCHOOL DISTRICT"		5912686.09
"PARAGOULD GH OEPRATIONS LLC"		5908603.41
"CITY OF JACKSONVILLE"		5905322.20
"FAST LP"	"FAST ENTERPRISES LLC"	5887263.75
"1ST CHOICE HEALTHCARE INC"		5873741.67
"GREENWAY EQUIPMENT INC"		5864946.60
"IZARD CO CONSOLIDATED SCHOOL DISTRI"		5863302.36
"HEBER SPRINGS SCHOOL DISTRICT 1"		5862614.53
"JACKSON COUNTY SCHOOL DISTRICT"		5847290.46
"SUPERINTENDENT OF CEDARVILLE HIGH SCHOOL"		5826280.65
"PALESTINE WHEATLEY SCHOOL DISTRICT"		5821565.94
"ARKANSAS MAILING SERVICES CORP"		5819379.64
"OUACHITA RIVER SCHOOL DISTRICT"		5769197.86
"LAWRENCE COUNTY SCHOOL DISTRICT"		5764230.67
"HAGOOD HOLDINGS"		5761194.38
"CENTRAL ARKANSAS AREA AGENCY ON AGING IN"	CARELINK	5756545.68
"WALGREENS SPECIALTY PHARMACY LLC"		5753303.73
"ST. JUDE CHILDREN'S RESEARCH HOSPITAL IN"		5732501.19
"WALNUT RIDGE SNF OPERATIONS LLC"		5701835.71
"NORTHPORT HEALTH SERVICES OF ARKANSAS LL"		5693402.29
"HENDERSON STATE UNIVERSITY"		5672072.64
"HACKETT SCHOOL DISTRICT"		5646338.41
"ERGON ASPHALT AND EMULSIONS INC"		5643198.58
"FOUNDATION CARE LLC"		5640698.94
"CONWAY COUNTY COMMUNITY SERVICE INC"		5631986.67
"SALEM SCHOOL DISTRICT"		5611044.27
"COTTER SCHOOL DISTRICT"		5578195.22
"KID SUCCESS IN C"		5575091.73
"KEYSTONE PEER REVIEW ORGANIZATION LLC"	"ACENTRA HEALTH"	5551741.08
"CLEVELAND COUNTY SCHOOL DISTRICT"		5551691.34
"SOUTH DIXIELAND ROAD OPERATING LLC"		5514679.58
"OAKLEY FERTILIZER INC"		5512981.66
"HORATIO SCHOOL DISTRICT"		5502055.12
"HUGHES TECHNOLOGY LLC"		5500000.00
"SLOAN-HENDRIX SCHOOL DISTRICT"		5492782.66
"ALESSI-KEYES CONSTRUCTION CO"		5488788.18
"CUTTER MORNING STAR SCHOOL DISTRICT"		5484818.48
"WOODRUFF COUNTY HEALTH CENTER"		5482148.41
"FLIPPIN SCHOOL DISTRICT"		5477502.17
"COTTAGE LANE HEALTH OPCO LLC"		5459838.63
"MOUNTAINBURG SCHOOL DISTRICT"		5442024.11
"WL BASS CONSTRUCTION INC."		5435232.22
"HLNC INC"		5418323.48
"HEALTHY CONNECTIONS, INC."		5416042.07
"CORNING SCHOOL DISTRICT"		5401519.72
"CHARLESTON SCHOOL DISTRICT"		5399947.19
"HARPS FOOD STORES INC"		5351819.90
"CENTERS FOR YOUTH AND FAMILIES INC"		5328950.09
"VALLEY SPRINGS SCHOOL DISTRICT"		5315718.83
"THE ARKANSAS HOSPICE"		5296247.87
"GENESIS PARTNERS, LLC"		5281674.24
"MANSFIELD SCHOOL DISTRICT"		5279761.90
"TWO RIVERS SCHOOL DISTRICT"		5277700.52
"P AND C STEELE PROPERTIES LLC"		5262795.00
"MELBOURNE SCHOOL DISTRICT"		5222549.64
"QUEST DIAGNOSTICS"		5218573.91
"JOHNSON REGIONAL MEDICAL CENTER"		5215900.97
"ASHTON PLACE HEALTH AND REHAB, LLC"		5203782.15
"PANGBURN SCHOOL DISTRICT"		5189606.54
"MENA HOSPITAL COMMISSION"		5149435.49
"JONESBORO WELLNESS LLC"		5133569.10
"PBX CORPORATION"		5131359.73
"BELVEDERE NURSING AND REHABILITATION, LL"		5089829.04
"LAVACA SCHOOL DISTRICT"		5084308.44
"OZARK MOUNTAIN SCHOOL DISTRICT"		5083891.80
"CITY WATER AND LIGHT PLANT OF JONESBORO"	"CITY WATER AND LIGHT"	5072617.53
"FINNEGANS INC."		5072469.29
"WEST FORK SCHOOL DISTRICT"		5061475.50
"GRADUATE ARKANSAS INC"		5055427.76
"SMITH TWO WAY RADIO INC"		5054167.41
"SOUTHEASTRANS, INC"		5051034.68
"TEKSYSTEMS UNC"		5020799.33
"US FOODS INC"		5009360.86
"CADDO HILLS SCHOOL DISTRICT"		5004142.76
"FIRST STEP ARKANSAS, LLC"		5001960.21
"TREX COMPANY INC"		5000000.00
"OZARKS UNLIMITED RESOURCE COOPERATIVE"		4994603.07
"BARTON-LEXA SCHOOL DISTRICT"		4971286.86
"SRCNC INC"		4962763.60
"JOHNSON COUNTY HEALTH AND REHAB,LLC"		4961979.67
"WESTSIDE SCHOOL DISTRICT"		4958791.65
"EAST ARKANSAS FAMILY HEALTH CENTE"		4936710.35
"EAST POINSETT COUNTY SCHOOL DISTRICT"		4933902.43
"GENOA HEALTHCARE LLC"		4930914.69
"PIGGOTT SCHOOL DISTRICT"		4920604.99
"SOUTHERN ARKANSAS UNIVERSITY"		4918459.17
"HEATHER MANOR CARE CENTER"		4914614.71
"JESSIEVILLE SCHOOL DISTRICT"		4907033.99
"DREW MEMORIAL HOSPITAL, INC."		4887304.00
"CK ASPHALT LLC"		4880728.15
"CROSSETT HEALTH FOUNDATION"		4876655.67
"CHILDREN'S THERAPY SERVICES"		4862205.25
"CRAWFORD SUPPLY CO"		4856945.44
"ABSOLUTE CARE MANAGEMENT COR"		4849175.02
"HECTOR SCHOOL DISTRICT"		4846052.38
"JLM VENTURES, INC."		4824414.97
"RIVERSIDE SCHOOL DISTRICT"		4810652.87
"HICKORY HEIGHTS HEALTH AND REHAB"		4808445.75
"PROTECH SOLUTIONS"		4798660.28
"GREENE ACRES NURSING HOME ASSOC, INC"		4788721.56
"MOTOROLA SOLUTIONS INC"		4787332.26
"KIDSOURCE INC"		4771475.90
"ARISA HEALTH INC"		4762307.17
"DEPT OF FINANCE AND ADMIN"		4757049.13
"KID SUCCESS, INC."		4739091.21
"GUY FENTER EDUCATION SERVICE COOPERATIVE"		4721575.25
"MOUNTAIN PINE SCHOOL DISTRICT"		4713610.02
"WESTERN ARKANSAS COUNSELING & GUIDANCE C"		4709404.35
"CENTRAL ARKANSAS DEV COUNCIL"		4706030.85
"SPRINGHILL SCHOOL DISTRICT"		4701958.64
"PITNEY BOWES BANK INC"	"PITNEY BOWES RESERVE ACCOUNT"	4697281.23
"JOHN ASHLEY DRIVE OPERATING LLC"		4692053.28
"PINNACLE IN-HOME CARE, LLC"		4673706.70
"MENA SNF OPERATIONS LLC"		4667491.56
"THREE RIVERS SNF OPERATIONS LLC"		4665995.25
"LAWRENCE HALL HEALTH AND REHABILITATION"		4665614.43
"BATESVILLE HEALTHCARE LLC"		4664983.99
"LINDLEY LANE OPERATING LLC"		4663173.01
"ABC CHILDRENS ACADEMY & DEVELOPMENT CENT"		4654801.06
"WONDER BOYS PROPERTIES OF AR LLC"		4652602.07
"THE VILLAGES OF GENERAL BAPTIST HEALTH C"		4640537.69
"VAN BUREN SNF OPERATIONS LLC"		4632354.52
"COLONEL GLENN HEALTH AND REHAB, LLC"		4628249.93
"BOARD OF CONTROL FOR SOUTHERN REGION EDU"		4626928.50
"CUMBERLAND STREET OPERATING LLC"		4620526.87
"BANK OF AMERICA NA"	"PURCHASING CARD"	4581316.79
"ROSE BUD SCHOOL DISTRICT"		4576734.44
"SOUTH PIKE COUNTY SCHOOL DISTRICT"		4573926.70
"YOUTH VILLAGES INC"		4566021.20
"SUPERINTENDENT MARKED TREE SCHOOLS"		4564202.57
"GARDNER NURSING OPCO LLC"		4563645.76
"BARROW HEALTHCARE LLC"		4552423.20
"METHODIST HEALTH AND REHAB"		4542637.99
