Agency,Expenditure
"ARKANSAS MINORITY HEALTH COMM",656670.31
"ARKANSAS SENATE",653190.13
"GOVERNOR'S MANSION COMMISSION",621098.90
"STATE BOARD OF PHARMACY",613368.59
"DFA - DIVISION OF RACING",612072.14
"DEPT OF TRANSFORM & SHARED SVC",592988.21
"DEPT OF EDUCATION",553862.07
"AR SPINAL CORD COMMISSION",493199.79
"DFA - ALCOH BEV CONTROL DIV",471314.29
"OFC OF PROSECUTOR COORDINATOR",442617.86
"OFFICE OF THE LIEUTENANT GOV",402463.24
"STATE BOARD OF ACCOUNTANCY",394242.42
"AR REAL ESTATE COMMISSION",386626.87
"CONTRACTOR'S LICENSING BD",378764.92
"POST-PRISON TRANSFER BOARD",312958.47
"ST BD ELECTION COMMISSIONERS",285083.62
"MARTIN LUTHER KING JR COMM",224858.56
"AR ST BD OF APR, ABSTR, HM INS",206191.41
"AR TOBACCO SETTLEMENT COMM",193289.54
"LIQUEFIED PETROLEUM GAS BOARD",175190.39
"JUD DISC & DISABILITY COMM",154930.25
"STATE BD PROF ENG & PROF SURV",144259.26
"ARKANSAS ETHICS COMMISSION",138843.29
"AR SENTENCING COMMISSION",130684.78
"ARKANSAS BEEF COUNCIL",120302.45
"ST BD OF EXAMINERS COUNSELING",107805.30
"AR MANUFACTURED HOME COMM",96329.73
"STATE BD OF DENTAL EXAMINERS",93213.95
"PROF BAIL BONDSMAN LICENSING",90364.73
"FIRE PROTECTION LICENSING BD",85567.02
"AR RICE RESEARCH & PROM BD",81296.45
"AR TOWING AND RECOVERY BOARD",74543.72
"HEALTH SERVICES PERMIT AGENCY",71479.41
"AR BD ARCHITECT LAND INT DSN",64514.98
"VETERANS CHILD WELFARE SERVICE",58252.70
"ARKANSAS MOTOR VEHICLE COMM",55237.94
"ST BD OF EXAMINERS PSYCHOLOGY",52904.54
"STATE BD OF BARBER EXAMINERS",46046.12
"STATE ATHLETIC COMMISSION",43395.81
"AR ST BD OF PHYSICAL THERAPY",40219.88
"STATE BD OF CHIROPRACTIC EXAM",38313.24
"CAPITOL ZONING COMMISSION",35390.49
"SOCIAL WORK LICENSING BOARD",32896.80
"STATE BOARD OF OPTOMETRY",30505.88
"EXAM SPEECH-LANG PATH & AUD BD",23551.27
"AUCTIONEER'S LICENSING BOARD",23106.78
"CORN & GRAIN SORGHUM PROM BD",18947.21
"ST BD OF DISPENSING OPTICIANS",18598.42
"ST BD REG FOR PROF GEOLOGIST",10930.70
"AR DIETETICS LICENSING BD",10761.70
"DISABLED VETERANS SERVICE OFC",6642.09
"DEPT OF HEALTH",6376.03
"DEPT OF THE MILITARY",6372.49
"HEARING INSTRUMENT DISPENSERS",6209.74
"DEPT OF VETERANS AFFAIRS",5772.54
"ALCOHOL/DRUG ABUSE COUNSELORS",5751.24
"AR BD OF PODIATRIC MEDICINE",3625.00
"MUNICIPAL AID",3594.91
"ST BD ACUPUNCTURE & REL TECH",1498.29
"AR ST BD OF ATHLETIC TRAINING",1032.00
