Vendor,"Vendor DBA",Expenditure
"SOUTHSIDE SCHOOL DISTRICT",,25434071.92
"LAKE HAMILTON SCHOOL DISTRICT",,25021391.43
"HOT SPRINGS SCHOOL DISTRICT",,24899085.03
"MOBLEY CONTRACTORS INC.",,24024644.71
"PARAGOULD SCHOOL DISTRICT",,24006838.34
"LAKESIDE SCHOOL DISTRICT",,23820077.57
"NORTHWEST ARKANSAS HOSPITALS LLC",,23686614.19
"EMPLOYEE BENEFIT DIV OF DF & A",,23635260.47
"WHITE RIVER HEALTH SYSTEM, INC.",,23469591.66
"GREENBRIER SCHOOL DISTRICT",,23417301.57
"CAREMARK TENNESSEE SPECIALTYPHARM",,23406457.92
"MULTI-STATE LOTTERY ASSOCIATION",,23133194.89
"GREENE CO TECH SCHOOL DISTRICT",,22993100.50
"BAPTIST HEALTH REGIONAL HOSPITALS",,22886635.12
"CRANFORD JOHNSON ROBINSON WOODS INC",CJRW,22867892.32
"EL DORADO SCHOOL DISTRICT",,22678346.04
"ALMA SCHOOL DISTRICT",,22658581.28
"U OF A LITTLE ROCK",,22589585.45
"BEEBE SCHOOL DISTRICT",,21678908.56
"U OF A MONTICELLO",,21466095.93
"UNITED HEALTHCARE",,21130253.87
"SEARCY SPECIAL SCHOOL DISTRICT",,20972859.12
"R K HALL LLC",,20910609.32
"APAC TENNESSEE INC",,20825380.28
"GREENWOOD SCHOOL DISTRICT",,20453770.10
"BAPTIST MEMORIAL HOSPITAL - JONESBORO IN",,20375821.35
"CHI ST VINCENT HOSPITAL HOT SPRINGS",,20339867.58
"VILONIA SCHOOL DISTRICT",,20297041.19
"GARVER LLC",,20227997.01
"HOWARD A DAWSON SOUTH CENTRAL",,20171526.92
"KIEWIT INFRASTRUCTURE SOUTH CO.",,20166372.02
"JEFFERSON HOSPITAL ASSOCIATION INC",,20119563.11
"CARDINAL HEALTH INC","CARDINAL HEALTH 110 LLC",19954320.73
"CENTRAL ARKANSAS DEVELOPMENT",,19924193.21
"CLARKSVILLE SCHOOL DISTRICT",,19656291.42
"MAGNOLIA SCHOOL DISTRICT",,19585370.91
"BATESVILLE SCHOOL DISTRICT 1",,19506142.50
"CONWAY REGIONAL MEDICAL CENTER INC",,19251501.14
"HOPE SCHOOL DISTRICT",,19224759.27
"FORSGREN INC.",,19182536.25
"NETTLETON SCHOOL DISTRICT",,18920739.11
"DEQUEEN SCHOOL DISTRICT",,18768588.31
"FORREST CITY SCHOOL DISTRICT",,18720680.12
"BROOKLAND SCHOOL DISTRICT",,18639561.01
"ST. VINCENT INFIRMARY MEDICAL CENTER",,18594577.47
"PENSION & RETIREMENT BENEFITS-STATE EMPL",,18542450.53
"FOSTER CARE BOARD PAYMENTS",,18510682.88
"SOUTHEAST ARKANSAS HUMAN DEVCTR",,18488699.61
"E RITTER COMMUNICATIONS HOLDINGS LLC","RITTER COMMUNICATIONS",18433786.56
"CAMDEN FAIRVIEW SCHOOL DISTRICT",,18216672.06
"NORTHPORT HEALTH SERVICES OF AR LLC",,18201606.14
"WHITE HALL SCHOOL DISTRICT",,18023809.89
"KIPP DELTA INC",,17964998.09
"WYNNE SCHOOL DISTRICT",,17741105.00
"ACCREDO HEALTH GROUP INC",,17491190.39
"WATSON CHAPEL SCHOOL DISTRICT",,17216781.28
"MOUNTAIN HOME SCHOOL DISTRICT",,17107217.96
"FARMINGTON SCHOOL DISTRICT",,17061685.23
"UNIV OF CENTRAL ARKANSAS",,17052181.91
"METHODIST HEALTHCARE MEMPHIS HOSPITALS",,16943598.42
"SUPERINTENDENT OF SCHOOLS HARRISON",,16928536.05
"ARKADELPHIA PUBLIC SCHOOL DISTRICT",,16926087.63
"REGIONS BANK",,16924969.88
"MARK V WILLIAMSON CO INC",,16705088.28
"SOUTH CONWAY COUNTY SCHOOL DISTRICT",,16685111.18
"CARAHSOFT TECHNOLOGY CORPORATION",,16446572.11
"PEA RIDGE SCHOOL DISTRICT",,16429686.62
"TOTAL LIFE HEALTHCARE INC",,16425600.36
"BAXTER COUNTY REGIONAL HOSPITAL INC",,16172540.39
"TRUMANN SCHOOL DISTRICT",,16126111.88
"PULASKI CHARTER SCHOOLS INC",,16048377.15
"VALLEY VIEW SCHOOL DISTRICT",,15934759.07
"DARDANELLE SCHOOL DISTRICT",,15905968.21
"HUNTSVILLE SCHOOL DISTRICT",,15848396.88
"BLYTHEVILLE SCHOOL DISTRICT",,15772910.39
"RESPONSIVEED ARKANSAS",,15745139.47
"HARMONY GROVE SCHOOL DISTRICT",,15619414.41
"ANONYMOUS WINNER",,15259100.00
"SCIENTIFIC GAMES US PARENT LP","SCIENTIFIC GAMES LLC",15217612.82
"FRIENDSHIP ASPIRE ARKANSAS INC",,15102494.23
"NASHVILLE SCHOOL DISTRICT",,15032587.83
"SOLUTION TREE INC",,15022134.77
"AR DEPT OF HUMAN SERVICES",,14957397.94
"MALVERN SCHOOL DISTRICT",,14894186.36
"WARREN SCHOOL DISTRICT",,14782737.37
"ARKANSAS TECH UNIVERSITY",,14745523.28
"TSS - DIV BUILDING AUTHORITY",,14025938.23
"HAMBURG SCHOOL DISTRICT",,14006738.53
"POCAHONTAS SCHOOL DISTRICT",,13894924.22
"MONTICELLO SCHOOL DISTRICT",,13881520.60
"SUPERIOR SENIOR CARE INC",,13690210.22
"BERRYVILLE SCHOOL DISTRICT",,13653034.70
"FRIENDSHIP COMMUNITY CARE INC",,13580156.91
"LOUIS-COMPANY LLC",,13383757.63
"WESTSIDE CONSOLIDATED SCHOOL DISTRICT NO",,13354125.44
"MOUNTAIN VIEW SCHOOL DISTRICT",,13240638.60
"MENA PUBLIC SCHOOL DISTRICT",,13177948.75
"CENTRAL ARKANSAS DEVELOPMENT COUNCIL",,12979533.36
"ODYSSEY HEALTHCARE OPERATING A, LP",,12737548.88
"POTTSVILLE SCHOOL DISTRICT",,12694965.22
"WALDRON SCHOOL DISTRICT",,12669980.71
"SUPERINTENDENT OF PRAIRIE GROVE SCHOOL D",,12465012.23
"AREA AGENCY ON AGING OF SOUTHEAST",,12439308.18
"PAFFORD MEDICAL SERVICES INC",,12312954.95
"SOUTHEASTRANS INC",,12232444.38
"RUSSELLVILLE HOLDINGS, LLC",,12166895.57
"H N T B CORPORATION",,12078817.69
"MEDIMPACT HEALTHCARE SYSTEMS INC",,11904599.01
"GREEN FOREST SCHOOL DISTRICT",,11903402.19
"HIGHLAND SCHOOL DISTRICT",,11833218.24
"STATE INSURANCE DEPARTMENT",,11667456.36
"ELITE SENIOR CARE MANAGEMENT CO LLC",,11566154.78
"HELENA-WEST HELENA SCHOOL DISTRICT",,11559682.77
"HINKLE ENVIRONMENTAL SERVICES LLC",,11513712.72
"CAVE CITY SCHOOL DISTRICT",,11199091.22
"MAGELLAN HEALTH SERVICES","MAGELLAN MEDICAID ADMINISTRATION",11148156.69
"LONOKE SCHOOL DISTRICT",,11114844.78
"BAUXITE SCHOOL DISTRICT",,11092971.52
"ENGIE INSIGHT SERVICES INC","ECOVA INC",11073077.76
"SUPERINTENDENT OF BOONEVILLE PUBLIC SCHO",,11045675.01
"INTRALOT INC",,11044920.06
"GOSNELL SCHOOL DISTRICT",,11035667.56
"LAMAR SCHOOL DISTRICT",,10959373.55
"CDI CONTRACTORS LLC",,10946053.65
"1ST CHOICE HOME CARE",,10895440.59
"HORNE LLP",,10880844.59
"OZARK SCHOOL DISTRICT",,10780786.22
"AMERICAN CONTRG & SVS INC",,10706480.48
"FIRST STEP INC",,10630733.06
"NEWPORT SCHOOL DISTRICT",,10610960.11
"BOONEVILLE HUMAN DEVELOPMENT CENTER",,10571625.99
"JONESBORO HUMAN DEVELOPMENT CENTER",,10474449.64
"DREW CENTRAL SCHOOL DISTRICT",,10433468.87
"CROSSETT SCHOOL DISTRICT",,10367613.06
"STAR CITY SCHOOL DISTRICT",,10353113.90
"PEDIATRICS PLUS THERAPY SERVICES LLC",,10293167.75
"HIGHLANDS ONCOLOGY GROUP PA",,10223627.84
"WESTROCK BEVERAGE COMPANY LLC",,10200000.00
"HEALTHCARE PHARMACY INC",,10160401.86
"GENOA CENTRAL SCHOOL DISTRICT",,10150710.55
"NORTH ARKANSAS REGIONAL MEDICAL CENTER",,10116733.97
"WEX BANK","WRIGHT EXPRESS FSC",10113891.81
"SUPERINTENDENT OF ELKINS SCHOOL DISTRICT",,10108482.55
"THE ACADEMY INC",,10055431.54
"JKH HOME CARE LLC",,10047973.88
"RED RIVER DODGE",,10024381.14
"ARKANSAS EARLY CHILDHOOD ASSOC",,9864170.17
"LIGHTHOUSE ACADEMIES OF ARKANSAS",,9838222.15
"BENTON COUNTY SCHOOL OF ARTS",,9815433.28
"ENTERGY ARKANSAS INC",,9805214.29
"JASPER SCHOOL DISTRICT",,9760292.13
"STUTTGART SCHOOL DISTRICT",,9684922.61
"WEST PLAINS BR. & GRADING LLC",,9665999.37
"CENTRAL ARKANSAS RADIATION THERAP",,9653717.73
"DUMAS SCHOOL DISTRICT",,9542871.03
"YELLVILLE-SUMMIT SCHOOL DISTRICT",,9374686.10
"GENTRY SCHOOL DISTRICT",,9295105.46
"ARCH FORD EDUCATION SERVICES COOP",,9277163.03
"NORTHWEST ARKANSAS HOSPITALSLLC",,9256886.24
"ARKADELPHIA HUMAN DEVELOPMENT CENTER",,9111492.44
"CENTRAL STATES BUS SALES INC",,9021172.84
"CASTLEARK MANAGEMENT, LLC",,9000000.00
"ARKANSAS DEPARTMENT OF CORRECTION",,8989722.02
"GRAVETTE SCHOOL DISTRICT",,8959822.63
"SUPERINTENDENT OF PARIS PUBLIC SCHOOLS",,8910720.57
"KROGER LIMITED PARTNERSHIP I",,8875214.51
"CENTRAL ARKANSAS RADIATION THERAPY INSTI",,8837488.55
"OSCEOLA SCHOOL DISTRICT",,8785633.68
"SUPERINTENDENT OF HARRISBURG HIGH SCHOOL",,8778241.74
"CROWLEYS RIDGE DEVELOPMENT COUNCIL INC","CRDC INC",8716862.73
"BHC PINNACLE POINTE HOSPITAL LLC",,8699186.42
"SHI INTERNATIONAL CORP","SOFTWARE HOUSE INTERNATIONAL INC",8659042.00
"CLINTON SCHOOL DISTRICT",,8658997.70
"SUPERINTENDENT OF FOUKE SCHOOL DISTRICT",,8652163.30
"UAMS OUTPATIENT PHARMACY",,8608317.07
"LINCOLN SCHOOL DISTRICT 48",,8588314.11
"RIVERVIEW SCHOOL DISTRICT",,8561732.56
"KEY GOVERNMENT FINANCE INC",,8483518.98
"WHITE RIVER AREA AGENCY ON AGING INC",,8471448.44
"DOVER SCHOOL DISTRICT",,8460809.39
"SOUTHERN AR UNIV - TECH BRANCH",,8445546.15
"IVS HYDRO INC",,8427702.86
"ARKANSAS METHODIST HOSPITAL CORPORATION",,8393293.08
"LEE COUNTY SCHOOL DISTRICT",,8388877.81
"RIVERCREST SCHOOL DISTRICT NO 57",,8369464.79
"JACKSONVILLE NORTH PULASKI SCHOOL DISTRI",,8311004.91
"PEDIATRICS PLUSDEVELOPMENT AL PRE",,8233087.89
"DIAMOND SURFACE INC",,8216349.16
"HOT SPRINGS NATIONAL PARK HOSPITAL HOLDI",,8122934.84
"MERCY HEALTH NORTHWEST ARKANSAS COMMUNIT",,8121280.21
"NATIONWIDE CONSTRUCTION GROUP",,8041150.13
"EMERSON-TAYLOR-BRADLEY SCHOOL DISTRICT",,7966051.18
"EXALT ACADEMY OF SOUTHWEST LITTLE ROCK",,7913127.77
"CONWAY COMMUNITY SERVICES",,7911922.87
"ARKANSAS CHILDRENS HOSPITAL",FINANCE,7885723.96
"SMACKOVER-NORPHLET SCHOOL DISTRICT 39",,7845621.44
"MICHAEL BAKER INTERNATIONAL",,7820132.38
"MCGEHEE SCHOOL DISTRICT",,7803788.04
"CENTERPOINT SCHOOL DISTRICT",,7799488.26
"BALD KNOB SCHOOL DISTRICT",,7790572.47
"BOONEVILLE HUMAN DEVELOPMENTCTR",,7789597.46
"ARKANSAS FOUNDATION FOR MEDICAL CAR",,7779492.52
"PRESCOTT SCHOOL DISTRICT",,7744598.76
"POTENTIAL HORIZONS LLC",,7743107.34
"COSSATOT RIVER SCHOOL DISTRICT",,7714046.39
"FORREST CITY ARKANSAS HOSPITAL COMPANY L",,7708103.76
"FORDYCE SCHOOL DISTRICT",,7691325.92
"U OF A FORT SMITH",,7662518.41
"BLACK RIVER TECHNICAL COLLEGE",,7637656.98
"BISMARCK SCHOOL DISTRICT",,7571129.64
"BERGMAN SCHOOL DISTRICT",,7500032.81
"SYSCO FOOD SERVICES OF ARKANSAS INC",,7423629.61
"SMART FORD",,7418984.15
"DEVELOPMENT FINANCE AUTHORITY",,7415458.99
"NEA THERAPY PROVIDERS, LLC",,7366004.80
"WILLIAM R HILL & CO INC","DOUG WALDMANN",7358873.64
"ASHDOWN SCHOOL DISTRICT",,7358241.63
"WHITE COUNTY CENTRAL SCHOOL DISTRIC",,7347602.31
"SEARCY COUNTY SCHOOL DISTRICT",,7307355.85
AT&T,,7256359.85
"AREA AGENCY ON AGING OF NORTHWEST ARKANS",,7198530.02
"WENTWORTH LLC",,7122427.71
"ARKANSAS HEALTH GROUP",,7104270.83
"CITY OF JACKSONVILLE",,7066747.51
"EAST ARKANSAS FAMILY HEALTH CENTE",,7062551.24
"MANILA SCHOOL DISTRICT",,7049746.59
"OZARK GUIDANCE CENTER INC",,7038828.82
"SOUTHERN CAREGIVERS, LTD",,7032167.78
"ACCESS GROUP INC",,7009974.48
"ATKINS SCHOOL DISTRICT",,6993580.79
"SUPT OF GLEN ROSE SCHOOL DIST 3",,6951014.00
"SUPERINTENDENT OF HOXIE CONSOLIDATED SCH",,6950537.34
"UNITY HEALTH - NEWPORT",,6940764.80
"JONESBORO HUMAN DEVELOPMENT CTR",,6923799.73
"THE LEARNING CENTER OF NORTH ARKANSAS",,6894632.00
"INFINITY COMPOUNDING SOLUTIONS LLC",,6876841.53
"COMPUTER AID INC",,6853167.50
"NORTHPORT HEALTH SERVICES OF ARKANSAS LL",,6848570.70
"ARKADELPHIA HUMAN DEV CENTER",,6842341.07
"ARISA HEALTH",,6813810.10
"DEPARTMENT OF CORRECTION",,6771544.60
"DEQUEEN-MENA EDUCATIONAL COOPERATIV",,6749432.09
"SHELBY COUNTY HEALTH CARE CORPORATION",,6723562.27
"WHEELER AVENUE OPERATING LLC",,6720619.69
"PARAGOULD GH OEPRATIONS LLC",,6706835.29
"SOUTHEAST ARKANSAS EDUCATION SERVIC",,6657435.98
"MAYFLOWER SCHOOL DISTRICT",,6630058.49
"RANDOLPH COUNTY GOVENRMENT",,6615590.21
"DANVILLE SCHOOL DISTRICT",,6612885.70
"FAST LP","FAST ENTERPRISES LLC",6612201.25
"CROSS COUNTY SCHOOL DISTRICT",,6587206.04
"PERRYVILLE SCHOOL DISTRICT",,6574365.10
"HAGOOD HOLDINGS",,6548297.38
"DEWITT SCHOOL DISTRICT",,6535274.40
"OUACHITA RIVER SCHOOL DISTRICT",,6520866.17
"IZARD CO CONSOLIDATED SCHOOL DISTRI",,6496963.99
"GENESIS PARTNERS, LLC",,6480599.04
"CENTRAL ARKANSAS AREA AGENCY ON AGING IN",CARELINK,6473757.11
"SUPERINTENDENT OF CEDARVILLE HIGH SCHOOL",,6456514.76
"JACKSON COUNTY SCHOOL DISTRICT",,6456331.51
"PALESTINE WHEATLEY SCHOOL DISTRICT",,6444245.19
"NORTHPOINT HEALTH SERVICES OF AR LLC",,6436168.06
"SLALOM INC",,6412973.31
"MOUNTAINBURG SCHOOL DISTRICT",,6412187.16
"HEBER SPRINGS SCHOOL DISTRICT 1",,6406059.92
"WALNUT RIDGE SNF OPERATIONS LLC",,6401188.04
"SALEM SCHOOL DISTRICT",,6351277.00
"SUGG CONSTRUCTION INC",,6340003.04
"LAWRENCE COUNTY SCHOOL DISTRICT",,6328792.55
"COTTAGE LANE HEALTH OPCO LLC",,6315046.89
"KID SUCCESS IN C",,6312264.03
"WALGREENS SPECIALTY PHARMACY LLC",,6306727.56
"HACKETT SCHOOL DISTRICT",,6249191.59
"SOUTHEASTRANS, INC",,6233069.92
"FOUNDATION CARE LLC",,6219700.12
"BOBBY KENNEDY CONST CO.",,6204510.46
"THE ARKANSAS HOSPICE",,6194589.40
"CONWAY COUNTY COMMUNITY SERVICE INC",,6158951.96
"SOUTH DIXIELAND ROAD OPERATING LLC",,6154638.42
"HORATIO SCHOOL DISTRICT",,6119779.83
"ARKANSAS MAILING SERVICES CORP",,6109558.75
"PALCO, INC.",,6093405.60
"CHARLESTON SCHOOL DISTRICT",,6066615.47
"COTTER SCHOOL DISTRICT",,6063316.15
"MOTOROLA SOLUTIONS INC",,6057559.75
"MCGEORGE CONTRACTING CO. INC.",,6032413.80
"CLEVELAND COUNTY SCHOOL DISTRICT",,6031149.21
"CUTTER MORNING STAR SCHOOL DISTRICT",,6029203.23
"GREENWAY EQUIPMENT INC",,6013267.91
"ALESSI-KEYES CONSTRUCTION CO",,5985661.19
"SLOAN-HENDRIX SCHOOL DISTRICT",,5979821.77
"FLIPPIN SCHOOL DISTRICT",,5961385.05
"1ST CHOICE HEALTHCARE INC",,5955039.62
"HLNC INC",,5953421.98
"QUEST DIAGNOSTICS",,5943839.52
"HARPS FOOD STORES INC",,5929805.87
"VALLEY SPRINGS SCHOOL DISTRICT",,5910358.74
"JONESBORO WELLNESS LLC",,5878326.16
"ASHTON PLACE HEALTH AND REHAB, LLC",,5876734.59
"CENTERS FOR YOUTH AND FAMILIES INC",,5874620.71
"ST. JUDE CHILDREN'S RESEARCH HOSPITAL IN",,5847770.50
"CORNING SCHOOL DISTRICT",,5836116.12
"MANSFIELD SCHOOL DISTRICT",,5820876.63
"MELBOURNE SCHOOL DISTRICT",,5813410.09
"HENDERSON STATE UNIVERSITY",,5804491.67
"WOODRUFF COUNTY HEALTH CENTER",,5798610.25
"PANGBURN SCHOOL DISTRICT",,5772218.28
"FIRST STEP ARKANSAS, LLC",,5765783.96
"TWO RIVERS SCHOOL DISTRICT",,5741907.40
"JOHN ASHLEY DRIVE OPERATING LLC",,5736542.59
"BENTON COUNTY CIRCUIT CLERK",,5719762.00
"BELVEDERE NURSING AND REHABILITATION, LL",,5687338.11
"SRCNC INC",,5685410.51
"ERGON ASPHALT AND EMULSIONS INC",,5672118.73
"JOHNSON COUNTY HEALTH AND REHAB,LLC",,5619298.29
"WL BASS CONSTRUCTION INC.",,5618266.39
"MERCK & CO INC","MERCK SHARP & DOHME LLC",5597893.17
"GUY FENTER EDUCATION SERVICE COOPERATIVE",,5592887.33
"INTERSTATE IMPROVEMENT INC",,5587478.50
"ARISA HEALTH INC",,5585411.09
"HEALTHY CONNECTIONS, INC.",,5582811.71
"OZARK MOUNTAIN SCHOOL DISTRICT",,5575544.48
"WESTSIDE SCHOOL DISTRICT",,5560572.50
"CHILDREN'S THERAPY SERVICES",,5554367.92
"CK ASPHALT LLC",,5553648.13
"KEYSTONE PEER REVIEW ORGANIZATION LLC","ACENTRA HEALTH",5551741.08
"TEKSYSTEMS UNC",,5550563.59
"GENOA HEALTHCARE LLC",,5545883.69
"WEST FORK SCHOOL DISTRICT",,5535106.30
"LAVACA SCHOOL DISTRICT",,5525555.82
"OAKLEY FERTILIZER INC",,5520806.45
"HEATHER MANOR CARE CENTER",,5514677.52
"JOHNSON REGIONAL MEDICAL CENTER",,5504300.82
"HUGHES TECHNOLOGY LLC",,5500000.00
"PITNEY BOWES BANK INC","PITNEY BOWES RESERVE ACCOUNT",5495656.62
"BARTON-LEXA SCHOOL DISTRICT",,5494351.90
"JLM VENTURES, INC.",,5482098.44
"WESTERN ARKANSAS COUNSELING & GUIDANCE C",,5475911.31
"ARKANSAS FOUNDATION FOR MEDICAL CARE",,5467463.51
"ABSOLUTE CARE MANAGEMENT COR",,5466208.54
"MENA HOSPITAL COMMISSION",,5460275.57
"US FOODS INC",,5446557.39
"CADDO HILLS SCHOOL DISTRICT",,5436135.94
"PIGGOTT SCHOOL DISTRICT",,5428968.15
"KIDSOURCE INC",,5419904.28
"KID SUCCESS, INC.",,5419059.75
"GREENE ACRES NURSING HOME ASSOC, INC",,5417842.64
"JESSIEVILLE SCHOOL DISTRICT",,5417711.38
"GRADUATE ARKANSAS INC",,5414061.78
"GARDNER NURSING OPCO LLC",,5397725.17
"EAST POINSETT COUNTY SCHOOL DISTRICT",,5360032.44
"THE VILLAGES OF GENERAL BAPTIST HEALTH C",,5345335.49
"PINNACLE IN-HOME CARE, LLC",,5325504.24
"DEPT OF FINANCE AND ADMIN",,5315770.11
"HECTOR SCHOOL DISTRICT",,5311041.98
"THE PRESIDIO CORPORATION","PRESIDIO NETWORKED SOLUTIONS INC",5308481.22
"RIVERSIDE SCHOOL DISTRICT",,5299535.89
"VAN BUREN SNF OPERATIONS LLC",,5294581.05
"SMITH TWO WAY RADIO INC",,5285285.85
"LAWRENCE HALL HEALTH AND REHABILITATION",,5278912.06
"OZARKS UNLIMITED RESOURCE COOPERATIVE",,5276219.23
"P AND C STEELE PROPERTIES LLC",,5262795.00
"WEST MARKHAM STREET OPERATING LLC",,5259322.95
"MENA SNF OPERATIONS LLC",,5229927.51
"METHODIST HEALTH AND REHAB",,5221599.53
"MOUNTAIN PINE SCHOOL DISTRICT",,5214542.96
"CUMBERLAND STREET OPERATING LLC",,5198415.30
"THREE RIVERS SNF OPERATIONS LLC",,5196992.75
"BATESVILLE HEALTHCARE LLC",,5188757.52
"WONDER BOYS PROPERTIES OF AR LLC",,5178968.88
"SPRINGHILL SCHOOL DISTRICT",,5162681.39
"CROSSETT HEALTH FOUNDATION",,5153673.96
"PBX CORPORATION",,5131359.73
"ADVANCED NURSING AND REHAB OF EL DORADO",,5097693.60
"CITY WATER AND LIGHT PLANT OF JONESBORO","CITY WATER AND LIGHT",5085104.17
"KAH DEVELOPMENT 4 LLC",,5077703.18
"COLONEL GLENN HEALTH AND REHAB, LLC",,5075264.77
"FINNEGANS INC.",,5072469.29
"BARROW HEALTHCARE LLC",,5062782.01
"LINDLEY LANE OPERATING LLC",,5054765.27
"BANK OF AMERICA NA","PURCHASING CARD",5050894.23
"SOUTH PIKE COUNTY SCHOOL DISTRICT",,5048143.08
"ROSE BUD SCHOOL DISTRICT",,5041086.42
