Agency	Expenditure
"AR STATE BOARD OF NURSING"	1083839.04
"DEPT OF THE INSPECTOR GENERAL"	996291.38
"STATE SECURITIES DEPARTMENT"	990334.47
"DAH - ARKANSAS ARTS COUNCIL"	964117.55
"ASSESSMENT COORDINATION DEPT"	963175.96
"DEPARTMENT OF LABOR"	955571.23
"LEGISLATIVE RESEARCH-DISBURSNG"	806480.43
"DEPT OF ENERGY AND ENVIRONMENT"	758569.92
"AR WATERWAYS COMMISSION"	755159.38
"COURT OF APPEALS"	705335.18
"OFFICE OF THE GOVERNOR"	648466.92
"ARKANSAS SENATE"	592743.51
"ARKANSAS MINORITY HEALTH COMM"	590633.53
"STATE BOARD OF PHARMACY"	574102.63
"GOVERNOR'S MANSION COMMISSION"	542471.18
"DEPT OF TRANSFORM & SHARED SVC"	540944.63
"DFA - DIVISION OF RACING"	533425.03
"DEPT OF EDUCATION"	500500.11
"AR SPINAL CORD COMMISSION"	445184.65
"OFC OF PROSECUTOR COORDINATOR"	402181.54
"DFA - ALCOH BEV CONTROL DIV"	375261.46
"OFFICE OF THE LIEUTENANT GOV"	369202.14
"AR REAL ESTATE COMMISSION"	368453.50
"STATE BOARD OF ACCOUNTANCY"	362932.22
"CONTRACTOR'S LICENSING BD"	355798.37
"POST-PRISON TRANSFER BOARD"	298468.10
"ST BD ELECTION COMMISSIONERS"	276935.74
"AR ST BD OF APR, ABSTR, HM INS"	200839.25
"MARTIN LUTHER KING JR COMM"	200408.38
"AR TOBACCO SETTLEMENT COMM"	177465.26
"LIQUEFIED PETROLEUM GAS BOARD"	165456.46
"JUD DISC & DISABILITY COMM"	144633.16
"STATE BD PROF ENG & PROF SURV"	131472.10
"ARKANSAS ETHICS COMMISSION"	129956.20
"AR SENTENCING COMMISSION"	125648.16
"ARKANSAS BEEF COUNCIL"	120302.45
"ST BD OF EXAMINERS COUNSELING"	105836.26
"STATE BD OF DENTAL EXAMINERS"	90369.09
"AR MANUFACTURED HOME COMM"	89856.33
"FIRE PROTECTION LICENSING BD"	83428.06
"AR RICE RESEARCH & PROM BD"	81296.45
"PROF BAIL BONDSMAN LICENSING"	81129.50
"AR TOWING AND RECOVERY BOARD"	66994.20
"HEALTH SERVICES PERMIT AGENCY"	65176.51
"AR BD ARCHITECT LAND INT DSN"	61695.81
"VETERANS CHILD WELFARE SERVICE"	50630.72
"ARKANSAS MOTOR VEHICLE COMM"	50474.72
"ST BD OF EXAMINERS PSYCHOLOGY"	47886.70
"STATE BD OF BARBER EXAMINERS"	42489.80
"STATE ATHLETIC COMMISSION"	41168.10
"AR ST BD OF PHYSICAL THERAPY"	40103.95
"CAPITOL ZONING COMMISSION"	35113.82
"SOCIAL WORK LICENSING BOARD"	32676.33
"STATE BOARD OF OPTOMETRY"	26861.49
"STATE BD OF CHIROPRACTIC EXAM"	23299.47
"AUCTIONEER'S LICENSING BOARD"	22073.61
"EXAM SPEECH-LANG PATH & AUD BD"	19541.21
"CORN & GRAIN SORGHUM PROM BD"	18947.21
"ST BD OF DISPENSING OPTICIANS"	18598.42
"ST BD REG FOR PROF GEOLOGIST"	10320.95
"AR DIETETICS LICENSING BD"	10181.80
"HEARING INSTRUMENT DISPENSERS"	6192.76
"DISABLED VETERANS SERVICE OFC"	6037.09
"DEPT OF VETERANS AFFAIRS"	5772.54
"DEPT OF HEALTH"	5771.03
"DEPT OF THE MILITARY"	5767.49
"ALCOHOL/DRUG ABUSE COUNSELORS"	5751.24
"AR BD OF PODIATRIC MEDICINE"	3300.00
"MUNICIPAL AID"	2874.36
"AR ST BD OF ATHLETIC TRAINING"	990.81
"ST BD ACUPUNCTURE & REL TECH"	681.43
