Agency,Expenditure
"SUPREME COURT",856604.31
"ASSESSMENT COORDINATION DEPT",834857.30
"HOUSE OF REPRESENTATIVES",825422.21
"DEPT OF THE INSPECTOR GENERAL",820012.99
"DEPARTMENT OF LABOR",802850.90
"AR STATE BOARD OF NURSING",789191.68
"DEPT OF ENERGY AND ENVIRONMENT",754775.99
"LEGISLATIVE RESEARCH-DISBURSNG",744858.07
"AR WATERWAYS COMMISSION",743121.71
"OFFICE OF THE GOVERNOR",586513.54
"COURT OF APPEALS",578066.22
"GOVERNOR'S MANSION COMMISSION",502401.11
"DEPT OF TRANSFORM & SHARED SVC",497148.96
"ARKANSAS MINORITY HEALTH COMM",449605.81
"DEPT OF EDUCATION",447354.87
"ARKANSAS SENATE",436134.27
"STATE BOARD OF PHARMACY",415984.05
"DFA - DIVISION OF RACING",388846.03
"AR SPINAL CORD COMMISSION",381938.72
"DFA - ALCOH BEV CONTROL DIV",342071.31
"AR REAL ESTATE COMMISSION",333377.76
"STATE BOARD OF ACCOUNTANCY",325649.56
"OFC OF PROSECUTOR COORDINATOR",313120.53
"OFFICE OF THE LIEUTENANT GOV",311061.13
"CONTRACTOR'S LICENSING BD",298803.38
"POST-PRISON TRANSFER BOARD",273951.80
"ST BD ELECTION COMMISSIONERS",195362.50
"AR ST BD OF APR, ABSTR, HM INS",173723.10
"MARTIN LUTHER KING JR COMM",157082.63
"LIQUEFIED PETROLEUM GAS BOARD",153770.48
"AR TOBACCO SETTLEMENT COMM",141160.68
"ARKANSAS BEEF COUNCIL",124624.21
"JUD DISC & DISABILITY COMM",123489.03
"AR SENTENCING COMMISSION",117575.32
"STATE BD PROF ENG & PROF SURV",116040.90
"ARKANSAS ETHICS COMMISSION",108727.63
"AR RICE RESEARCH & PROM BD",81296.45
"PROF BAIL BONDSMAN LICENSING",75146.62
"ST BD OF EXAMINERS COUNSELING",74589.35
"AR MANUFACTURED HOME COMM",73006.30
"AR TOWING AND RECOVERY BOARD",58674.54
"HEALTH SERVICES PERMIT AGENCY",57947.72
"AR BD ARCHITECT LAND INT DSN",57615.66
"STATE BD OF DENTAL EXAMINERS",56411.92
"AR ST BD OF PHYSICAL THERAPY",37424.65
"ST BD OF EXAMINERS PSYCHOLOGY",37110.10
"STATE BD OF BARBER EXAMINERS",36181.83
"ARKANSAS MOTOR VEHICLE COMM",35696.29
"STATE ATHLETIC COMMISSION",35638.72
"CAPITOL ZONING COMMISSION",35018.82
"VETERANS CHILD WELFARE SERVICE",33371.30
"SOCIAL WORK LICENSING BOARD",29790.72
"FIRE PROTECTION LICENSING BD",28130.83
"STATE BOARD OF OPTOMETRY",24927.02
"STATE BD OF CHIROPRACTIC EXAM",23282.54
"CORN & GRAIN SORGHUM PROM BD",18947.21
"EXAM SPEECH-LANG PATH & AUD BD",17529.05
"ST BD OF DISPENSING OPTICIANS",16798.42
"AUCTIONEER'S LICENSING BOARD",10509.05
"ST BD REG FOR PROF GEOLOGIST",9709.90
"AR DIETETICS LICENSING BD",9568.20
"ALCOHOL/DRUG ABUSE COUNSELORS",5751.24
"HEARING INSTRUMENT DISPENSERS",5639.11
"DISABLED VETERANS SERVICE OFC",5249.36
"DEPT OF VETERANS AFFAIRS",5167.54
"DEPT OF HEALTH",5166.03
"DEPT OF THE MILITARY",4557.49
"AR BD OF PODIATRIC MEDICINE",2975.00
"MUNICIPAL AID",2607.47
"AR ST BD OF ATHLETIC TRAINING",970.46
"ST BD ACUPUNCTURE & REL TECH",679.68
