Agency	Expenditure
"DEPT OF THE INSPECTOR GENERAL"	1049711.20
"ASSESSMENT COORDINATION DEPT"	1030573.44
"DEPARTMENT OF LABOR"	1027455.21
"DAH - ARKANSAS ARTS COUNCIL"	1018816.18
"STATE SECURITIES DEPARTMENT"	1005272.94
"COURT OF APPEALS"	842838.58
"LEGISLATIVE RESEARCH-DISBURSNG"	819184.70
"DEPT OF ENERGY AND ENVIRONMENT"	797894.92
"AR WATERWAYS COMMISSION"	757509.26
"OFFICE OF THE GOVERNOR"	688503.24
"ARKANSAS MINORITY HEALTH COMM"	656310.31
"ARKANSAS SENATE"	653190.13
"GOVERNOR'S MANSION COMMISSION"	613900.79
"STATE BOARD OF PHARMACY"	613368.59
"DFA - DIVISION OF RACING"	595298.64
"DEPT OF TRANSFORM & SHARED SVC"	592988.21
"DEPT OF EDUCATION"	553862.07
"AR SPINAL CORD COMMISSION"	493199.79
"DFA - ALCOH BEV CONTROL DIV"	471314.29
"OFC OF PROSECUTOR COORDINATOR"	422217.17
"OFFICE OF THE LIEUTENANT GOV"	402463.24
"STATE BOARD OF ACCOUNTANCY"	394242.42
"AR REAL ESTATE COMMISSION"	386626.87
"CONTRACTOR'S LICENSING BD"	378657.00
"POST-PRISON TRANSFER BOARD"	312958.47
"ST BD ELECTION COMMISSIONERS"	284848.76
"MARTIN LUTHER KING JR COMM"	225358.56
"AR ST BD OF APR, ABSTR, HM INS"	206191.41
"AR TOBACCO SETTLEMENT COMM"	178404.39
"LIQUEFIED PETROLEUM GAS BOARD"	174904.99
"JUD DISC & DISABILITY COMM"	154930.25
"STATE BD PROF ENG & PROF SURV"	144259.26
"ARKANSAS ETHICS COMMISSION"	138843.29
"AR SENTENCING COMMISSION"	130684.78
"ARKANSAS BEEF COUNCIL"	120302.45
"ST BD OF EXAMINERS COUNSELING"	107805.30
"STATE BD OF DENTAL EXAMINERS"	93213.95
"AR MANUFACTURED HOME COMM"	92303.71
"PROF BAIL BONDSMAN LICENSING"	90364.73
"FIRE PROTECTION LICENSING BD"	85567.02
"AR RICE RESEARCH & PROM BD"	81296.45
"AR TOWING AND RECOVERY BOARD"	74543.72
"HEALTH SERVICES PERMIT AGENCY"	71179.68
"AR BD ARCHITECT LAND INT DSN"	64514.98
"VETERANS CHILD WELFARE SERVICE"	57042.70
"ARKANSAS MOTOR VEHICLE COMM"	55237.94
"ST BD OF EXAMINERS PSYCHOLOGY"	52904.54
"STATE BD OF BARBER EXAMINERS"	46046.12
"STATE ATHLETIC COMMISSION"	43395.81
"AR ST BD OF PHYSICAL THERAPY"	40219.88
"STATE BD OF CHIROPRACTIC EXAM"	38313.24
"CAPITOL ZONING COMMISSION"	35135.82
"SOCIAL WORK LICENSING BOARD"	32896.80
"STATE BOARD OF OPTOMETRY"	30505.88
"AUCTIONEER'S LICENSING BOARD"	22919.08
"EXAM SPEECH-LANG PATH & AUD BD"	22251.27
"CORN & GRAIN SORGHUM PROM BD"	18947.21
"ST BD OF DISPENSING OPTICIANS"	18598.42
"ST BD REG FOR PROF GEOLOGIST"	10930.70
"AR DIETETICS LICENSING BD"	10761.70
"DEPT OF HEALTH"	6376.03
"DEPT OF THE MILITARY"	6372.49
"HEARING INSTRUMENT DISPENSERS"	6209.74
"DISABLED VETERANS SERVICE OFC"	6037.09
"DEPT OF VETERANS AFFAIRS"	5772.54
"ALCOHOL/DRUG ABUSE COUNSELORS"	5751.24
"AR BD OF PODIATRIC MEDICINE"	3625.00
"MUNICIPAL AID"	3211.51
"ST BD ACUPUNCTURE & REL TECH"	1498.29
"AR ST BD OF ATHLETIC TRAINING"	1032.00
