Vendor,"Vendor DBA",Expenditure
"MOBLEY CONTRACTORS INC.",,24024644.71
"LAKESIDE SCHOOL DISTRICT",,24006770.70
"MULTI-STATE LOTTERY ASSOCIATION",,23829546.46
"NORTHWEST ARKANSAS HOSPITALS LLC",,23686614.19
"EMPLOYEE BENEFIT DIV OF DF & A",,23635260.47
"WHITE RIVER HEALTH SYSTEM, INC.",,23469591.66
"GREENBRIER SCHOOL DISTRICT",,23435694.52
"CAREMARK TENNESSEE SPECIALTYPHARM",,23406457.92
"EL DORADO SCHOOL DISTRICT",,23130585.51
"GREENE CO TECH SCHOOL DISTRICT",,23051974.06
"BAPTIST HEALTH REGIONAL HOSPITALS",,22886635.12
"CRANFORD JOHNSON ROBINSON WOODS INC",CJRW,22867892.32
"ALMA SCHOOL DISTRICT",,22732730.75
"U OF A LITTLE ROCK",,22627985.92
"BEEBE SCHOOL DISTRICT",,21725591.23
"U OF A MONTICELLO",,21466095.93
"UNITED HEALTHCARE",,21130253.87
"SEARCY SPECIAL SCHOOL DISTRICT",,21101080.55
"R K HALL LLC",,20910609.32
"APAC TENNESSEE INC",,20825380.28
"GREENWOOD SCHOOL DISTRICT",,20502255.66
"BAPTIST MEMORIAL HOSPITAL - JONESBORO IN",,20375821.35
"CHI ST VINCENT HOSPITAL HOT SPRINGS",,20340828.56
"VILONIA SCHOOL DISTRICT",,20329365.85
"GARVER LLC",,20309234.38
"HOWARD A DAWSON SOUTH CENTRAL",,20196722.53
"KIEWIT INFRASTRUCTURE SOUTH CO.",,20166372.02
"JEFFERSON HOSPITAL ASSOCIATION INC",,20125132.39
"CARDINAL HEALTH INC","CARDINAL HEALTH 110 LLC",19956693.83
"CENTRAL ARKANSAS DEVELOPMENT",,19924193.21
"MAGNOLIA SCHOOL DISTRICT",,19738584.70
"CLARKSVILLE SCHOOL DISTRICT",,19667308.93
"BATESVILLE SCHOOL DISTRICT 1",,19600339.20
"CONWAY REGIONAL MEDICAL CENTER INC",,19251501.14
"HOPE SCHOOL DISTRICT",,19225144.29
"FORSGREN INC.",,19182536.25
"NETTLETON SCHOOL DISTRICT",,18970363.37
"FORREST CITY SCHOOL DISTRICT",,18909403.46
"DEQUEEN SCHOOL DISTRICT",,18881508.66
"BROOKLAND SCHOOL DISTRICT",,18669442.06
"ST. VINCENT INFIRMARY MEDICAL CENTER",,18594577.47
"PENSION & RETIREMENT BENEFITS-STATE EMPL",,18542450.53
"FOSTER CARE BOARD PAYMENTS",,18511089.10
"SOUTHEAST ARKANSAS HUMAN DEVCTR",,18488699.61
"E RITTER COMMUNICATIONS HOLDINGS LLC","RITTER COMMUNICATIONS",18433786.56
"CAMDEN FAIRVIEW SCHOOL DISTRICT",,18255289.00
"NORTHPORT HEALTH SERVICES OF AR LLC",,18201606.14
"WHITE HALL SCHOOL DISTRICT",,18026693.15
"KIPP DELTA INC",,17964998.09
"WYNNE SCHOOL DISTRICT",,17765916.06
"ACCREDO HEALTH GROUP INC",,17491190.39
"WATSON CHAPEL SCHOOL DISTRICT",,17231781.28
"MOUNTAIN HOME SCHOOL DISTRICT",,17168396.43
"FARMINGTON SCHOOL DISTRICT",,17082384.67
"UNIV OF CENTRAL ARKANSAS",,17066405.65
"SUPERINTENDENT OF SCHOOLS HARRISON",,17006918.89
"METHODIST HEALTHCARE MEMPHIS HOSPITALS",,16943598.42
"ARKADELPHIA PUBLIC SCHOOL DISTRICT",,16926087.63
"REGIONS BANK",,16924969.88
"MARK V WILLIAMSON CO INC",,16705088.28
"SOUTH CONWAY COUNTY SCHOOL DISTRICT",,16689277.51
"PEA RIDGE SCHOOL DISTRICT",,16449717.20
"CARAHSOFT TECHNOLOGY CORPORATION",,16446572.11
"TOTAL LIFE HEALTHCARE INC",,16425600.36
"BLYTHEVILLE SCHOOL DISTRICT",,16251553.80
"TRUMANN SCHOOL DISTRICT",,16203373.94
"BAXTER COUNTY REGIONAL HOSPITAL INC",,16172540.39
"PULASKI CHARTER SCHOOLS INC",,16060722.07
"VALLEY VIEW SCHOOL DISTRICT",,15965548.28
"DARDANELLE SCHOOL DISTRICT",,15964443.32
"HUNTSVILLE SCHOOL DISTRICT",,15943960.37
"RESPONSIVEED ARKANSAS",,15759894.54
"HARMONY GROVE SCHOOL DISTRICT",,15651196.00
"FRIENDSHIP ASPIRE ARKANSAS INC",,15387176.72
"ANONYMOUS WINNER",,15259100.00
"SCIENTIFIC GAMES US PARENT LP","SCIENTIFIC GAMES LLC",15217612.82
"NASHVILLE SCHOOL DISTRICT",,15104006.40
"MALVERN SCHOOL DISTRICT",,15041039.57
"AR DEPT OF HUMAN SERVICES",,15029760.62
"SOLUTION TREE INC",,15022134.77
"WARREN SCHOOL DISTRICT",,14864957.17
"ARKANSAS TECH UNIVERSITY",,14745523.28
"POCAHONTAS SCHOOL DISTRICT",,14129414.34
"HAMBURG SCHOOL DISTRICT",,14052448.64
"TSS - DIV BUILDING AUTHORITY",,14025938.23
"MONTICELLO SCHOOL DISTRICT",,13977167.70
"BERRYVILLE SCHOOL DISTRICT",,13712876.65
"SUPERIOR SENIOR CARE INC",,13690210.22
"FRIENDSHIP COMMUNITY CARE INC",,13580156.91
"WESTSIDE CONSOLIDATED SCHOOL DISTRICT NO",,13397091.54
"LOUIS-COMPANY LLC",,13383757.63
"MENA PUBLIC SCHOOL DISTRICT",,13292854.91
"MOUNTAIN VIEW SCHOOL DISTRICT",,13249803.07
"CENTRAL ARKANSAS DEVELOPMENT COUNCIL",,12979533.36
"WALDRON SCHOOL DISTRICT",,12789308.82
"ODYSSEY HEALTHCARE OPERATING A, LP",,12737548.88
"POTTSVILLE SCHOOL DISTRICT",,12717992.00
"SUPERINTENDENT OF PRAIRIE GROVE SCHOOL D",,12528446.99
"AREA AGENCY ON AGING OF SOUTHEAST",,12439308.18
"PAFFORD MEDICAL SERVICES INC",,12312954.95
"SOUTHEASTRANS INC",,12232444.38
"RUSSELLVILLE HOLDINGS, LLC",,12166895.57
"H N T B CORPORATION",,12078817.69
"MEDIMPACT HEALTHCARE SYSTEMS INC",,12003272.31
"HIGHLAND SCHOOL DISTRICT",,11967116.70
"GREEN FOREST SCHOOL DISTRICT",,11911134.97
"HELENA-WEST HELENA SCHOOL DISTRICT",,11843955.62
"STATE INSURANCE DEPARTMENT",,11667456.36
"ELITE SENIOR CARE MANAGEMENT CO LLC",,11566154.78
"HINKLE ENVIRONMENTAL SERVICES LLC",,11513712.72
"INTRALOT INC",,11307576.73
"CAVE CITY SCHOOL DISTRICT",,11211289.50
"MAGELLAN HEALTH SERVICES","MAGELLAN MEDICAID ADMINISTRATION",11148156.69
"LONOKE SCHOOL DISTRICT",,11125004.47
"BAUXITE SCHOOL DISTRICT",,11103815.73
"ENGIE INSIGHT SERVICES INC","ECOVA INC",11098542.73
"SUPERINTENDENT OF BOONEVILLE PUBLIC SCHO",,11078709.24
"GOSNELL SCHOOL DISTRICT",,11071573.18
"LAMAR SCHOOL DISTRICT",,11024892.69
"CDI CONTRACTORS LLC",,10946053.65
"1ST CHOICE HOME CARE",,10895440.59
"HORNE LLP",,10880844.59
"OZARK SCHOOL DISTRICT",,10794796.06
"AMERICAN CONTRG & SVS INC",,10706480.48
"NEWPORT SCHOOL DISTRICT",,10697830.66
"FIRST STEP INC",,10630733.06
"BOONEVILLE HUMAN DEVELOPMENT CENTER",,10571625.99
"JONESBORO HUMAN DEVELOPMENT CENTER",,10474449.64
"DREW CENTRAL SCHOOL DISTRICT",,10449736.03
"STAR CITY SCHOOL DISTRICT",,10398293.76
"CROSSETT SCHOOL DISTRICT",,10369056.56
"PEDIATRICS PLUS THERAPY SERVICES LLC",,10293167.75
"HIGHLANDS ONCOLOGY GROUP PA",,10223627.84
"WESTROCK BEVERAGE COMPANY LLC",,10200000.00
"WEX BANK","WRIGHT EXPRESS FSC",10167706.64
"HEALTHCARE PHARMACY INC",,10160401.86
"GENOA CENTRAL SCHOOL DISTRICT",,10159038.77
"SUPERINTENDENT OF ELKINS SCHOOL DISTRICT",,10127021.66
"NORTH ARKANSAS REGIONAL MEDICAL CENTER",,10116765.25
"THE ACADEMY INC",,10055431.54
"JKH HOME CARE LLC",,10047973.88
"RED RIVER DODGE",,10024542.63
"ENTERGY ARKANSAS INC",,9998627.22
"LIGHTHOUSE ACADEMIES OF ARKANSAS",,9883918.52
"ARKANSAS EARLY CHILDHOOD ASSOC",,9864170.17
"JASPER SCHOOL DISTRICT",,9847444.43
"BENTON COUNTY SCHOOL OF ARTS",,9841598.68
"STUTTGART SCHOOL DISTRICT",,9730670.42
"WEST PLAINS BR. & GRADING LLC",,9665999.37
"CENTRAL ARKANSAS RADIATION THERAP",,9653717.73
"DUMAS SCHOOL DISTRICT",,9639874.32
"YELLVILLE-SUMMIT SCHOOL DISTRICT",,9398625.06
"GENTRY SCHOOL DISTRICT",,9313431.64
"ARCH FORD EDUCATION SERVICES COOP",,9277163.03
"NORTHWEST ARKANSAS HOSPITALSLLC",,9256886.24
"ARKADELPHIA HUMAN DEVELOPMENT CENTER",,9111492.44
"CENTRAL STATES BUS SALES INC",,9021172.84
"GRAVETTE SCHOOL DISTRICT",,9011439.12
"CASTLEARK MANAGEMENT, LLC",,9000000.00
"ARKANSAS DEPARTMENT OF CORRECTION",,8989722.02
"SUPERINTENDENT OF PARIS PUBLIC SCHOOLS",,8942279.94
"KROGER LIMITED PARTNERSHIP I",,8875214.51
"CENTRAL ARKANSAS RADIATION THERAPY INSTI",,8837488.55
"SUPERINTENDENT OF HARRISBURG HIGH SCHOOL",,8823975.06
"CLINTON SCHOOL DISTRICT",,8823756.54
"OSCEOLA SCHOOL DISTRICT",,8785633.68
"CROWLEYS RIDGE DEVELOPMENT COUNCIL INC","CRDC INC",8716862.73
"LEE COUNTY SCHOOL DISTRICT",,8702021.13
"BHC PINNACLE POINTE HOSPITAL LLC",,8699186.42
"SUPERINTENDENT OF FOUKE SCHOOL DISTRICT",,8698556.41
"SHI INTERNATIONAL CORP","SOFTWARE HOUSE INTERNATIONAL INC",8665683.55
"RIVERVIEW SCHOOL DISTRICT",,8632732.09
"LINCOLN SCHOOL DISTRICT 48",,8611403.99
"UAMS OUTPATIENT PHARMACY",,8608317.07
"JACKSONVILLE NORTH PULASKI SCHOOL DISTRI",,8605677.87
"KEY GOVERNMENT FINANCE INC",,8483518.98
"WHITE RIVER AREA AGENCY ON AGING INC",,8471448.44
"DOVER SCHOOL DISTRICT",,8469573.02
"SOUTHERN AR UNIV - TECH BRANCH",,8445546.15
"IVS HYDRO INC",,8427702.86
"ARKANSAS METHODIST HOSPITAL CORPORATION",,8393293.08
"RIVERCREST SCHOOL DISTRICT NO 57",,8378526.14
"PEDIATRICS PLUSDEVELOPMENT AL PRE",,8233087.89
"DIAMOND SURFACE INC",,8216349.16
"HOT SPRINGS NATIONAL PARK HOSPITAL HOLDI",,8122934.84
"MERCY HEALTH NORTHWEST ARKANSAS COMMUNIT",,8121280.21
"NATIONWIDE CONSTRUCTION GROUP",,8041150.13
"EMERSON-TAYLOR-BRADLEY SCHOOL DISTRICT",,7988357.09
"EXALT ACADEMY OF SOUTHWEST LITTLE ROCK",,7913127.77
"CONWAY COMMUNITY SERVICES",,7911922.87
"ARKANSAS CHILDRENS HOSPITAL",FINANCE,7885723.96
"MCGEHEE SCHOOL DISTRICT",,7878917.89
"MICHAEL BAKER INTERNATIONAL",,7877214.85
"SMACKOVER-NORPHLET SCHOOL DISTRICT 39",,7876257.08
"COSSATOT RIVER SCHOOL DISTRICT",,7851755.98
"CENTERPOINT SCHOOL DISTRICT",,7836575.76
"BALD KNOB SCHOOL DISTRICT",,7826986.39
"ARKANSAS FOUNDATION FOR MEDICAL CAR",,7800112.85
"BOONEVILLE HUMAN DEVELOPMENTCTR",,7789597.46
"PRESCOTT SCHOOL DISTRICT",,7756682.59
"POTENTIAL HORIZONS LLC",,7743107.34
"FORREST CITY ARKANSAS HOSPITAL COMPANY L",,7708103.76
"FORDYCE SCHOOL DISTRICT",,7693872.32
"U OF A FORT SMITH",,7662518.41
"BLACK RIVER TECHNICAL COLLEGE",,7637656.98
"BISMARCK SCHOOL DISTRICT",,7602172.96
"BERGMAN SCHOOL DISTRICT",,7521662.04
"ASHDOWN SCHOOL DISTRICT",,7478677.37
"SYSCO FOOD SERVICES OF ARKANSAS INC",,7431680.32
"SMART FORD",,7418984.15
"DEVELOPMENT FINANCE AUTHORITY",,7415458.99
"WILLIAM R HILL & CO INC","DOUG WALDMANN",7382586.84
"WHITE COUNTY CENTRAL SCHOOL DISTRIC",,7368069.77
"NEA THERAPY PROVIDERS, LLC",,7366004.80
"SEARCY COUNTY SCHOOL DISTRICT",,7335978.98
AT&T,,7256989.63
"ARISA HEALTH",,7219405.07
"AREA AGENCY ON AGING OF NORTHWEST ARKANS",,7198530.02
"WENTWORTH LLC",,7122427.71
"ARKANSAS HEALTH GROUP",,7104270.83
"CITY OF JACKSONVILLE",,7066747.51
"EAST ARKANSAS FAMILY HEALTH CENTE",,7062551.24
"MANILA SCHOOL DISTRICT",,7049746.59
"OZARK GUIDANCE CENTER INC",,7038828.82
"SOUTHERN CAREGIVERS, LTD",,7032167.78
"ACCESS GROUP INC",,7009974.48
"ATKINS SCHOOL DISTRICT",,6993580.79
"SUPT OF GLEN ROSE SCHOOL DIST 3",,6984677.35
"SUPERINTENDENT OF HOXIE CONSOLIDATED SCH",,6969038.02
"UNITY HEALTH - NEWPORT",,6940764.80
"JONESBORO HUMAN DEVELOPMENT CTR",,6923799.73
"COMPUTER AID INC",,6907297.57
"THE LEARNING CENTER OF NORTH ARKANSAS",,6894632.00
"INFINITY COMPOUNDING SOLUTIONS LLC",,6876841.53
"NORTHPORT HEALTH SERVICES OF ARKANSAS LL",,6848570.70
"ARKADELPHIA HUMAN DEV CENTER",,6842341.07
"DEPARTMENT OF CORRECTION",,6803674.78
"DEQUEEN-MENA EDUCATIONAL COOPERATIV",,6790440.57
"SHELBY COUNTY HEALTH CARE CORPORATION",,6723562.27
"WHEELER AVENUE OPERATING LLC",,6720619.69
"PARAGOULD GH OEPRATIONS LLC",,6706835.29
"SOUTHEAST ARKANSAS EDUCATION SERVIC",,6666483.19
"MAYFLOWER SCHOOL DISTRICT",,6646511.60
"DANVILLE SCHOOL DISTRICT",,6629759.14
"CROSS COUNTY SCHOOL DISTRICT",,6618556.16
"RANDOLPH COUNTY GOVENRMENT",,6615590.21
"FAST LP","FAST ENTERPRISES LLC",6612201.25
"PERRYVILLE SCHOOL DISTRICT",,6598097.27
"DEWITT SCHOOL DISTRICT",,6561801.00
"HAGOOD HOLDINGS",,6548297.38
"IZARD CO CONSOLIDATED SCHOOL DISTRI",,6529437.30
"OUACHITA RIVER SCHOOL DISTRICT",,6528205.84
"SUPERINTENDENT OF CEDARVILLE HIGH SCHOOL",,6512174.03
"GENESIS PARTNERS, LLC",,6480599.04
"JACKSON COUNTY SCHOOL DISTRICT",,6477406.70
"CENTRAL ARKANSAS AREA AGENCY ON AGING IN",CARELINK,6473757.11
"HEBER SPRINGS SCHOOL DISTRICT 1",,6457600.93
"PALESTINE WHEATLEY SCHOOL DISTRICT",,6453372.47
"NORTHPOINT HEALTH SERVICES OF AR LLC",,6436168.06
"MOUNTAINBURG SCHOOL DISTRICT",,6415320.55
"SLALOM INC",,6412973.31
"WALNUT RIDGE SNF OPERATIONS LLC",,6401188.04
"LAWRENCE COUNTY SCHOOL DISTRICT",,6381935.93
"SALEM SCHOOL DISTRICT",,6352028.81
"SUGG CONSTRUCTION INC",,6340003.04
"COTTAGE LANE HEALTH OPCO LLC",,6315046.89
"KID SUCCESS IN C",,6312264.03
"WALGREENS SPECIALTY PHARMACY LLC",,6306727.56
"HACKETT SCHOOL DISTRICT",,6253523.19
"SOUTHEASTRANS, INC",,6233069.92
"FOUNDATION CARE LLC",,6219700.12
"BOBBY KENNEDY CONST CO.",,6204510.46
"THE ARKANSAS HOSPICE",,6194589.40
"CONWAY COUNTY COMMUNITY SERVICE INC",,6158951.96
"SOUTH DIXIELAND ROAD OPERATING LLC",,6154638.42
"ARKANSAS MAILING SERVICES CORP",,6136355.18
"HORATIO SCHOOL DISTRICT",,6133728.94
"PALCO, INC.",,6093405.60
"CHARLESTON SCHOOL DISTRICT",,6066615.47
"COTTER SCHOOL DISTRICT",,6063316.15
"MOTOROLA SOLUTIONS INC",,6059297.83
"CUTTER MORNING STAR SCHOOL DISTRICT",,6045817.99
"MCGEORGE CONTRACTING CO. INC.",,6032413.80
"CLEVELAND COUNTY SCHOOL DISTRICT",,6031149.21
"GREENWAY EQUIPMENT INC",,6018705.96
"FLIPPIN SCHOOL DISTRICT",,5991946.52
"SLOAN-HENDRIX SCHOOL DISTRICT",,5987087.57
"ALESSI-KEYES CONSTRUCTION CO",,5985661.19
"1ST CHOICE HEALTHCARE INC",,5955039.62
"HLNC INC",,5953421.98
"VALLEY SPRINGS SCHOOL DISTRICT",,5951488.38
"QUEST DIAGNOSTICS",,5943839.52
"HARPS FOOD STORES INC",,5929805.87
"CENTERS FOR YOUTH AND FAMILIES INC",,5882420.71
"JONESBORO WELLNESS LLC",,5878326.16
"CORNING SCHOOL DISTRICT",,5877619.07
"ASHTON PLACE HEALTH AND REHAB, LLC",,5876734.59
"ST. JUDE CHILDREN'S RESEARCH HOSPITAL IN",,5847770.50
"MANSFIELD SCHOOL DISTRICT",,5842390.20
"MELBOURNE SCHOOL DISTRICT",,5813410.09
"HENDERSON STATE UNIVERSITY",,5804491.67
"WOODRUFF COUNTY HEALTH CENTER",,5798610.25
"PANGBURN SCHOOL DISTRICT",,5787125.62
"TWO RIVERS SCHOOL DISTRICT",,5766461.83
"FIRST STEP ARKANSAS, LLC",,5765783.96
"JOHN ASHLEY DRIVE OPERATING LLC",,5736542.59
"BENTON COUNTY CIRCUIT CLERK",,5719762.00
"BELVEDERE NURSING AND REHABILITATION, LL",,5687338.11
"SRCNC INC",,5685410.51
"ERGON ASPHALT AND EMULSIONS INC",,5672118.73
"GUY FENTER EDUCATION SERVICE COOPERATIVE",,5644301.06
"WESTSIDE SCHOOL DISTRICT",,5622050.38
"JOHNSON COUNTY HEALTH AND REHAB,LLC",,5619298.29
"WL BASS CONSTRUCTION INC.",,5618266.39
"OZARK MOUNTAIN SCHOOL DISTRICT",,5611593.42
"MERCK & CO INC","MERCK SHARP & DOHME LLC",5597893.17
"INTERSTATE IMPROVEMENT INC",,5587478.50
"ARISA HEALTH INC",,5585411.09
"HEALTHY CONNECTIONS, INC.",,5582811.71
"CHILDREN'S THERAPY SERVICES",,5554367.92
"CK ASPHALT LLC",,5553648.13
"KEYSTONE PEER REVIEW ORGANIZATION LLC","ACENTRA HEALTH",5551741.08
"TEKSYSTEMS UNC",,5550563.59
"GENOA HEALTHCARE LLC",,5545883.69
"LAVACA SCHOOL DISTRICT",,5543404.54
"WEST FORK SCHOOL DISTRICT",,5535106.30
"BARTON-LEXA SCHOOL DISTRICT",,5533434.61
"OAKLEY FERTILIZER INC",,5520806.45
"HEATHER MANOR CARE CENTER",,5514677.52
"JOHNSON REGIONAL MEDICAL CENTER",,5504300.82
"HUGHES TECHNOLOGY LLC",,5500000.00
"PITNEY BOWES BANK INC","PITNEY BOWES RESERVE ACCOUNT",5495656.62
"JLM VENTURES, INC.",,5482098.44
"WESTERN ARKANSAS COUNSELING & GUIDANCE C",,5475911.31
"EAST POINSETT COUNTY SCHOOL DISTRICT",,5472084.97
"ARKANSAS FOUNDATION FOR MEDICAL CARE",,5467463.51
"ABSOLUTE CARE MANAGEMENT COR",,5466208.54
"MENA HOSPITAL COMMISSION",,5460275.57
"CADDO HILLS SCHOOL DISTRICT",,5459529.36
"PIGGOTT SCHOOL DISTRICT",,5459192.73
"US FOODS INC",,5449657.06
"JESSIEVILLE SCHOOL DISTRICT",,5434466.71
"GRADUATE ARKANSAS INC",,5422625.25
"KIDSOURCE INC",,5419904.28
"KID SUCCESS, INC.",,5419059.75
"GREENE ACRES NURSING HOME ASSOC, INC",,5417842.64
"GARDNER NURSING OPCO LLC",,5397725.17
"OZARKS UNLIMITED RESOURCE COOPERATIVE",,5395418.63
"THE VILLAGES OF GENERAL BAPTIST HEALTH C",,5345335.49
"PINNACLE IN-HOME CARE, LLC",,5325504.24
"RIVERSIDE SCHOOL DISTRICT",,5317398.28
"DEPT OF FINANCE AND ADMIN",,5315798.11
"HECTOR SCHOOL DISTRICT",,5314467.17
"THE PRESIDIO CORPORATION","PRESIDIO NETWORKED SOLUTIONS INC",5308481.22
"VAN BUREN SNF OPERATIONS LLC",,5294581.05
"SMITH TWO WAY RADIO INC",,5285285.85
"LAWRENCE HALL HEALTH AND REHABILITATION",,5278912.06
"P AND C STEELE PROPERTIES LLC",,5262795.00
"WEST MARKHAM STREET OPERATING LLC",,5259322.95
"MOUNTAIN PINE SCHOOL DISTRICT",,5249479.05
"MENA SNF OPERATIONS LLC",,5229927.51
"METHODIST HEALTH AND REHAB",,5221599.53
"CUMBERLAND STREET OPERATING LLC",,5198415.30
"THREE RIVERS SNF OPERATIONS LLC",,5196992.75
"BATESVILLE HEALTHCARE LLC",,5188757.52
"WONDER BOYS PROPERTIES OF AR LLC",,5178968.88
"SPRINGHILL SCHOOL DISTRICT",,5175746.66
"CROSSETT HEALTH FOUNDATION",,5153673.96
"PBX CORPORATION",,5131359.73
"ADVANCED NURSING AND REHAB OF EL DORADO",,5097693.60
"CITY WATER AND LIGHT PLANT OF JONESBORO","CITY WATER AND LIGHT",5085104.17
"KAH DEVELOPMENT 4 LLC",,5077703.18
"COLONEL GLENN HEALTH AND REHAB, LLC",,5075264.77
"FINNEGANS INC.",,5072469.29
"BARROW HEALTHCARE LLC",,5062782.01
"ROSE BUD SCHOOL DISTRICT",,5058461.38
"LINDLEY LANE OPERATING LLC",,5054765.27
"GREENLAND SCHOOL DISTRICT",,5052790.40
"BANK OF AMERICA NA","PURCHASING CARD",5050894.23
"SOUTH PIKE COUNTY SCHOOL DISTRICT",,5048143.08
