Vendor,"Vendor DBA",Expenditure
"VILONIA SCHOOL DISTRICT",,18355954.30
"JET ASPHALT & ROCK CO. INC.",,18351453.49
"CONWAY REGIONAL MEDICAL CENTER INC",,17978313.53
"E RITTER COMMUNICATIONS HOLDINGS LLC","RITTER COMMUNICATIONS",17956059.95
ARCARE,,17847712.05
"GARVER LLC",,17748741.94
"CLARKSVILLE SCHOOL DISTRICT",,17566765.02
"MAGNOLIA SCHOOL DISTRICT",,17520694.33
"HOWARD A DAWSON SOUTH CENTRAL",,17394564.56
"CRANFORD JOHNSON ROBINSON WOODS INC",CJRW,17343424.96
"HOPE SCHOOL DISTRICT",,16983757.51
"FORSGREN INC.",,16900184.06
"CENTRAL ARKANSAS DEVELOPMENT",,16853872.10
"NETTLETON SCHOOL DISTRICT",,16850813.51
"BROOKLAND SCHOOL DISTRICT",,16803019.64
"DEQUEEN SCHOOL DISTRICT",,16727171.90
"FORREST CITY SCHOOL DISTRICT",,16554478.30
"ST. VINCENT INFIRMARY MEDICAL CENTER",,16503860.31
"CAMDEN FAIRVIEW SCHOOL DISTRICT",,16365628.72
"KIPP DELTA INC",,16356153.40
"MARK V WILLIAMSON CO INC",,16231806.60
"WYNNE SCHOOL DISTRICT",,15935378.24
"BATESVILLE SCHOOL DISTRICT 1",,15874586.83
"WHITE HALL SCHOOL DISTRICT",,15868541.20
"UNIV OF CENTRAL ARKANSAS",,15693330.81
"NORTHPORT HEALTH SERVICES OF AR LLC",,15527510.24
"WATSON CHAPEL SCHOOL DISTRICT",,15521276.18
"FARMINGTON SCHOOL DISTRICT",,15493458.53
"SOUTHEAST ARKANSAS HUMAN DEVCTR",,15486513.81
"MOUNTAIN HOME SCHOOL DISTRICT",,15328231.65
"SUPERINTENDENT OF SCHOOLS HARRISON",,15299655.71
"ANONYMOUS WINNER",,15259100.00
"METHODIST HEALTHCARE MEMPHIS HOSPITALS",,15212786.12
"BAXTER COUNTY REGIONAL HOSPITAL INC",,15030194.13
"ACCREDO HEALTH GROUP INC",,14886591.22
"BLYTHEVILLE SCHOOL DISTRICT",,14847734.81
"PEA RIDGE SCHOOL DISTRICT",,14830922.89
"PENSION & RETIREMENT BENEFITS-STATE EMPL",,14757892.88
"SOUTH CONWAY COUNTY SCHOOL DISTRICT",,14551787.05
"FOSTER CARE BOARD PAYMENTS",,14523394.12
"PULASKI CHARTER SCHOOLS INC",,14412202.13
"VALLEY VIEW SCHOOL DISTRICT",,14335373.69
"DARDANELLE SCHOOL DISTRICT",,14253055.17
"ARKADELPHIA PUBLIC SCHOOL DISTRICT",,14232679.55
"TRUMANN SCHOOL DISTRICT",,14231556.83
"HUNTSVILLE SCHOOL DISTRICT",,14217014.54
"RESPONSIVEED ARKANSAS",,13953753.03
"REGIONS BANK",,13603650.68
"ARKANSAS TECH UNIVERSITY",,13527134.43
"MALVERN SCHOOL DISTRICT",,13520568.03
"NASHVILLE SCHOOL DISTRICT",,13468692.64
"TOTAL LIFE HEALTHCARE INC",,13398814.25
"FRIENDSHIP ASPIRE ARKANSAS INC",,13346889.25
"HARMONY GROVE SCHOOL DISTRICT",,13159086.05
"SCIENTIFIC GAMES US PARENT LP","SCIENTIFIC GAMES LLC",13072048.63
"WARREN SCHOOL DISTRICT",,13019016.01
"AR DEPT OF HUMAN SERVICES",,12825735.05
"HAMBURG SCHOOL DISTRICT",,12748882.74
"POCAHONTAS SCHOOL DISTRICT",,12448317.81
"WESTSIDE CONSOLIDATED SCHOOL DISTRICT NO",,12171552.05
"BERRYVILLE SCHOOL DISTRICT",,12170894.03
"MENA PUBLIC SCHOOL DISTRICT",,12013974.23
"MONTICELLO SCHOOL DISTRICT",,12006284.50
"SOLUTION TREE INC",,11856169.71
"MOUNTAIN VIEW SCHOOL DISTRICT",,11833178.34
"CENTRAL ARKANSAS DEVELOPMENT COUNCIL",,11545927.81
"SUPERIOR SENIOR CARE INC",,11524688.71
"POTTSVILLE SCHOOL DISTRICT",,11476467.78
"FRIENDSHIP COMMUNITY CARE INC",,11462747.18
"WALDRON SCHOOL DISTRICT",,11443020.37
"RUSSELLVILLE HOLDINGS, LLC",,11381727.07
"SUPERINTENDENT OF PRAIRIE GROVE SCHOOL D",,11204829.97
"LOUIS-COMPANY LLC",,11052473.41
"H N T B CORPORATION",,11047803.46
"TSS - DIV BUILDING AUTHORITY",,10989059.58
"MEDIMPACT HEALTHCARE SYSTEMS INC",,10968686.43
"CARAHSOFT TECHNOLOGY CORPORATION",,10928109.54
"STATE INSURANCE DEPARTMENT",,10844960.72
"GREEN FOREST SCHOOL DISTRICT",,10818390.98
"HIGHLAND SCHOOL DISTRICT",,10535729.41
"AREA AGENCY ON AGING OF SOUTHEAST",,10446577.86
"HORNE LLP",,10245845.62
"WESTROCK BEVERAGE COMPANY LLC",,10200000.00
"CDI CONTRACTORS LLC",,10180421.97
"CAVE CITY SCHOOL DISTRICT",,10153427.06
"KIEWIT INFRASTRUCTURE SOUTH CO.",,10146286.64
"HELENA-WEST HELENA SCHOOL DISTRICT",,10042054.71
"BAUXITE SCHOOL DISTRICT",,10005288.87
"GOSNELL SCHOOL DISTRICT",,10002268.27
"ODYSSEY HEALTHCARE OPERATING A, LP",,9957487.48
"LONOKE SCHOOL DISTRICT",,9900850.64
"SUPERINTENDENT OF BOONEVILLE PUBLIC SCHO",,9884288.54
"PAFFORD MEDICAL SERVICES INC",,9802316.13
"LAMAR SCHOOL DISTRICT",,9690377.50
"OZARK SCHOOL DISTRICT",,9651660.55
"ENGIE INSIGHT SERVICES INC","ECOVA INC",9560842.19
"ELITE SENIOR CARE MANAGEMENT CO LLC",,9459258.66
"NORTH ARKANSAS REGIONAL MEDICAL CENTER",,9430558.84
"DREW CENTRAL SCHOOL DISTRICT",,9411510.45
"CROSSETT SCHOOL DISTRICT",,9320442.76
"STAR CITY SCHOOL DISTRICT",,9301966.60
"GENOA CENTRAL SCHOOL DISTRICT",,9248024.84
"AMERICAN CONTRG & SVS INC",,9221249.15
"MAGELLAN HEALTH SERVICES","MAGELLAN MEDICAID ADMINISTRATION",9189040.29
"THE ACADEMY INC",,9158239.89
"ARKANSAS EARLY CHILDHOOD ASSOC",,9127799.56
"INTRALOT INC",,9124892.84
"HINKLE ENVIRONMENTAL SERVICES LLC",,9118809.76
"SUPERINTENDENT OF ELKINS SCHOOL DISTRICT",,9064056.17
"CASTLEARK MANAGEMENT, LLC",,9000000.00
"USABLE HMO INC",,8973327.08
"1ST CHOICE HOME CARE",,8939586.65
"CENTRAL ARKANSAS RADIATION THERAP",,8937185.77
"NEWPORT SCHOOL DISTRICT",,8922643.74
"RED RIVER DODGE",,8893232.65
"ARKANSAS DEPARTMENT OF CORRECTION",,8861713.06
"BENTON COUNTY SCHOOL OF ARTS",,8853476.10
"LIGHTHOUSE ACADEMIES OF ARKANSAS",,8842195.32
"SOUTHEASTRANS INC",,8812533.25
"ENTERGY ARKANSAS INC",,8755490.78
"FIRST STEP INC",,8741225.62
"HIGHLANDS ONCOLOGY GROUP PA",,8729594.95
"DUMAS SCHOOL DISTRICT",,8675301.56
"STUTTGART SCHOOL DISTRICT",,8659901.25
"HEALTHCARE PHARMACY INC",,8641685.42
"WEX BANK","WRIGHT EXPRESS FSC",8609959.09
"UAMS OUTPATIENT PHARMACY",,8608317.07
"PEDIATRICS PLUS THERAPY SERVICES LLC",,8520573.47
"JASPER SCHOOL DISTRICT",,8377890.67
"YELLVILLE-SUMMIT SCHOOL DISTRICT",,8357409.56
"WEST PLAINS BR. & GRADING LLC",,8319933.83
"GENTRY SCHOOL DISTRICT",,8214913.57
"JKH HOME CARE LLC",,8214085.20
"SOUTHERN AR UNIV - TECH BRANCH",,8125558.75
"SUPERINTENDENT OF PARIS PUBLIC SCHOOLS",,8071346.73
"BOONEVILLE HUMAN DEVELOPMENT CENTER",,7878523.25
"GRAVETTE SCHOOL DISTRICT",,7868376.65
"CLINTON SCHOOL DISTRICT",,7859850.53
"DIAMOND SURFACE INC",,7859849.16
"ARKANSAS METHODIST HOSPITAL CORPORATION",,7842029.66
"SUPERINTENDENT OF HARRISBURG HIGH SCHOOL",,7809867.27
"BOONEVILLE HUMAN DEVELOPMENTCTR",,7789597.46
"CENTRAL STATES BUS SALES INC",,7781868.21
"IVS HYDRO INC",,7775132.91
"NORTHWEST ARKANSAS HOSPITALSLLC",,7762439.59
"LINCOLN SCHOOL DISTRICT 48",,7733761.40
"CENTRAL ARKANSAS RADIATION THERAPY INSTI",,7710056.41
"HOT SPRINGS NATIONAL PARK HOSPITAL HOLDI",,7705105.26
"DOVER SCHOOL DISTRICT",,7629388.32
"KROGER LIMITED PARTNERSHIP I",,7622988.83
"BHC PINNACLE POINTE HOSPITAL LLC",,7573425.63
"RIVERCREST SCHOOL DISTRICT NO 57",,7566268.90
"SUPERINTENDENT OF FOUKE SCHOOL DISTRICT",,7562590.82
"RIVERVIEW SCHOOL DISTRICT",,7561233.56
"CONWAY COMMUNITY SERVICES",,7499002.16
"ARCH FORD EDUCATION SERVICES COOP",,7411218.21
"LEE COUNTY SCHOOL DISTRICT",,7324109.28
"EMERSON-TAYLOR-BRADLEY SCHOOL DISTRICT",,7321767.32
"DEVELOPMENT FINANCE AUTHORITY",,7274525.75
"FORREST CITY ARKANSAS HOSPITAL COMPANY L",,7256965.01
"EXALT ACADEMY OF SOUTHWEST LITTLE ROCK",,7194685.80
"CROWLEYS RIDGE DEVELOPMENT COUNCIL INC","CRDC INC",7152828.49
"MERCY HEALTH NORTHWEST ARKANSAS COMMUNIT",,7148278.97
"ARKANSAS FOUNDATION FOR MEDICAL CAR",,7142196.81
"BLACK RIVER TECHNICAL COLLEGE",,7092080.03
"SMACKOVER-NORPHLET SCHOOL DISTRICT 39",,7075865.53
"CENTERPOINT SCHOOL DISTRICT",,7062154.49
"PRESCOTT SCHOOL DISTRICT",,7009079.02
"JONESBORO HUMAN DEVELOPMENT CTR",,6923799.73
"COSSATOT RIVER SCHOOL DISTRICT",,6912686.39
"BALD KNOB SCHOOL DISTRICT",,6875829.44
"U OF A FORT SMITH",,6861737.75
"MCGEHEE SCHOOL DISTRICT",,6846173.74
"BISMARCK SCHOOL DISTRICT",,6845022.14
"ARKADELPHIA HUMAN DEV CENTER",,6842341.07
"ARKADELPHIA HUMAN DEVELOPMENT CENTER",,6837606.01
"PEDIATRICS PLUSDEVELOPMENT AL PRE",,6804656.18
"KEY GOVERNMENT FINANCE INC",,6787327.18
"JONESBORO HUMAN DEVELOPMENT CENTER",,6783147.31
"SHI INTERNATIONAL CORP","SOFTWARE HOUSE INTERNATIONAL INC",6741630.81
"BERGMAN SCHOOL DISTRICT",,6708987.24
"MICHAEL BAKER INTERNATIONAL",,6606413.06
"ASHDOWN SCHOOL DISTRICT",,6569599.39
"WILLIAM R HILL & CO INC","DOUG WALDMANN",6531785.42
"OSCEOLA SCHOOL DISTRICT",,6509796.27
"SEARCY COUNTY SCHOOL DISTRICT",,6497218.71
"ARKANSAS CHILDRENS HOSPITAL",FINANCE,6437519.09
"FORDYCE SCHOOL DISTRICT",,6434216.21
"POTENTIAL HORIZONS LLC",,6429416.59
"SMART FORD",,6426321.15
"MANILA SCHOOL DISTRICT",,6361306.86
"SUGG CONSTRUCTION INC",,6302723.83
"UNITY HEALTH - NEWPORT",,6293196.14
"ATKINS SCHOOL DISTRICT",,6271119.12
"SHELBY COUNTY HEALTH CARE CORPORATION",,6269679.03
"WHITE COUNTY CENTRAL SCHOOL DISTRIC",,6196342.91
"NATIONWIDE CONSTRUCTION GROUP",,6168176.59
"NEA THERAPY PROVIDERS, LLC",,6114210.58
"PALCO, INC.",,6093405.60
"SUPT OF GLEN ROSE SCHOOL DIST 3",,6093249.56
"WENTWORTH LLC",,6054753.67
"SYSCO FOOD SERVICES OF ARKANSAS INC",,6052871.61
"MAYFLOWER SCHOOL DISTRICT",,6008349.65
"ACCESS GROUP INC",,5995032.94
"CROSS COUNTY SCHOOL DISTRICT",,5987813.38
"SUPERINTENDENT OF HOXIE CONSOLIDATED SCH",,5974769.74
"AREA AGENCY ON AGING OF NORTHWEST ARKANS",,5953931.34
"DEQUEEN-MENA EDUCATIONAL COOPERATIV",,5943961.04
"OZARK GUIDANCE CENTER INC",,5913207.14
"DANVILLE SCHOOL DISTRICT",,5909871.84
"PERRYVILLE SCHOOL DISTRICT",,5909331.24
"CITY OF JACKSONVILLE",,5902583.57
"PALESTINE WHEATLEY SCHOOL DISTRICT",,5866404.45
AT&T,,5858056.30
"THE LEARNING CENTER OF NORTH ARKANSAS",,5834944.13
"DEWITT SCHOOL DISTRICT",,5831892.71
"HEBER SPRINGS SCHOOL DISTRICT 1",,5820023.38
"NORTHPOINT HEALTH SERVICES OF AR LLC",,5813338.40
"ARKANSAS HEALTH GROUP",,5802683.97
"SOUTHEAST ARKANSAS EDUCATION SERVIC",,5799356.91
"BOBBY KENNEDY CONST CO.",,5798343.61
"IZARD CO CONSOLIDATED SCHOOL DISTRI",,5795325.87
"COMPUTER AID INC",,5781868.83
"WHITE RIVER AREA AGENCY ON AGING INC",,5766759.88
"JACKSON COUNTY SCHOOL DISTRICT",,5765939.98
"GREENWAY EQUIPMENT INC",,5750607.64
"DEPARTMENT OF CORRECTION",,5737822.17
"ARISA HEALTH",,5737465.53
"SUPERINTENDENT OF CEDARVILLE HIGH SCHOOL",,5734421.49
"ST. JUDE CHILDREN'S RESEARCH HOSPITAL IN",,5732501.19
"CENTRAL ARKANSAS AREA AGENCY ON AGING IN",CARELINK,5723096.14
"INFINITY COMPOUNDING SOLUTIONS LLC",,5701017.15
"OUACHITA RIVER SCHOOL DISTRICT",,5656900.97
"LAWRENCE COUNTY SCHOOL DISTRICT",,5649095.47
"WHEELER AVENUE OPERATING LLC",,5640229.44
"PARAGOULD GH OEPRATIONS LLC",,5630843.07
"ERGON ASPHALT AND EMULSIONS INC",,5629913.52
"RANDOLPH COUNTY GOVENRMENT",,5610439.81
"SOUTHERN CAREGIVERS, LTD",,5574877.54
"WALGREENS SPECIALTY PHARMACY LLC",,5556813.43
"KEYSTONE PEER REVIEW ORGANIZATION LLC","ACENTRA HEALTH",5551741.08
"HACKETT SCHOOL DISTRICT",,5535308.59
"SALEM SCHOOL DISTRICT",,5517509.04
"FOUNDATION CARE LLC",,5498893.42
"HORATIO SCHOOL DISTRICT",,5486967.88
"OAKLEY FERTILIZER INC",,5484798.57
"CUTTER MORNING STAR SCHOOL DISTRICT",,5457118.54
"HAGOOD HOLDINGS",,5456141.52
"WALNUT RIDGE SNF OPERATIONS LLC",,5454717.76
"SLOAN-HENDRIX SCHOOL DISTRICT",,5412790.52
"NORTHPORT HEALTH SERVICES OF ARKANSAS LL",,5402059.24
"WL BASS CONSTRUCTION INC.",,5384719.97
"CLEVELAND COUNTY SCHOOL DISTRICT",,5377756.49
"COTTER SCHOOL DISTRICT",,5367655.20
"FLIPPIN SCHOOL DISTRICT",,5356066.36
"FAST LP","FAST ENTERPRISES LLC",5345270.00
"HEALTHY CONNECTIONS, INC.",,5345213.72
"CHARLESTON SCHOOL DISTRICT",,5335782.92
"VALLEY SPRINGS SCHOOL DISTRICT",,5279422.77
"KID SUCCESS IN C",,5270389.30
"P AND C STEELE PROPERTIES LLC",,5262795.00
"MANSFIELD SCHOOL DISTRICT",,5216109.14
"HLNC INC",,5205996.64
"TWO RIVERS SCHOOL DISTRICT",,5188191.60
"COTTAGE LANE HEALTH OPCO LLC",,5168798.07
"SOUTH DIXIELAND ROAD OPERATING LLC",,5160132.95
"MELBOURNE SCHOOL DISTRICT",,5154379.95
"CORNING SCHOOL DISTRICT",,5150956.88
"PANGBURN SCHOOL DISTRICT",,5132244.15
"PBX CORPORATION",,5131359.73
"JOHNSON REGIONAL MEDICAL CENTER",,5128922.17
"HARPS FOOD STORES INC",,5103232.79
"CONWAY COUNTY COMMUNITY SERVICE INC",,5085241.57
"CITY WATER AND LIGHT PLANT OF JONESBORO","CITY WATER AND LIGHT",5062029.01
"OZARK MOUNTAIN SCHOOL DISTRICT",,5055870.31
"ALESSI-KEYES CONSTRUCTION CO",,5038917.56
"MENA HOSPITAL COMMISSION",,5031109.39
"THE ARKANSAS HOSPICE",,5029732.25
"QUEST DIAGNOSTICS",,5027886.96
"LAVACA SCHOOL DISTRICT",,5019731.07
"ARKANSAS MAILING SERVICES CORP",,5004199.77
"GRADUATE ARKANSAS INC",,5002097.90
"TREX COMPANY INC",,5000000.00
"WOODRUFF COUNTY HEALTH CENTER",,4986401.80
"WEST FORK SCHOOL DISTRICT",,4965964.81
"ASHTON PLACE HEALTH AND REHAB, LLC",,4946576.39
"WESTSIDE SCHOOL DISTRICT",,4941724.16
"BARTON-LEXA SCHOOL DISTRICT",,4937680.28
"CENTERS FOR YOUTH AND FAMILIES INC",,4932130.93
"CADDO HILLS SCHOOL DISTRICT",,4909232.35
"SOUTHERN ARKANSAS UNIVERSITY",,4903962.66
"DREW MEMORIAL HOSPITAL, INC.",,4887304.00
"BELVEDERE NURSING AND REHABILITATION, LL",,4883843.24
"JONESBORO WELLNESS LLC",,4882526.27
"CK ASPHALT LLC",,4880728.15
"PIGGOTT SCHOOL DISTRICT",,4878125.19
"EAST ARKANSAS FAMILY HEALTH CENTE",,4869793.48
"MOUNTAINBURG SCHOOL DISTRICT",,4855082.15
"EAST POINSETT COUNTY SCHOOL DISTRICT",,4831851.14
"GENESIS PARTNERS, LLC",,4810229.76
"HICKORY HEIGHTS HEALTH AND REHAB",,4808445.75
"PROTECH SOLUTIONS",,4791876.95
"MOTOROLA SOLUTIONS INC",,4787332.26
"US FOODS INC",,4781975.14
"CROSSETT HEALTH FOUNDATION",,4773468.00
"HECTOR SCHOOL DISTRICT",,4762755.05
"FINNEGANS INC.",,4757927.30
"RIVERSIDE SCHOOL DISTRICT",,4755674.63
"FIRST STEP ARKANSAS, LLC",,4724172.85
"CHILDREN'S THERAPY SERVICES",,4707778.42
"CENTRAL ARKANSAS DEV COUNCIL",,4706030.85
"JESSIEVILLE SCHOOL DISTRICT",,4682879.56
"HEATHER MANOR CARE CENTER",,4675202.85
"PITNEY BOWES BANK INC","PITNEY BOWES RESERVE ACCOUNT",4674252.32
"JOHNSON COUNTY HEALTH AND REHAB,LLC",,4668093.70
"SRCNC INC",,4662325.42
"SPRINGHILL SCHOOL DISTRICT",,4661810.20
"MOUNTAIN PINE SCHOOL DISTRICT",,4640551.36
"GENOA HEALTHCARE LLC",,4636769.13
"BOARD OF CONTROL FOR SOUTHERN REGION EDU",,4626928.50
"ABSOLUTE CARE MANAGEMENT COR",,4625047.08
"KIDSOURCE INC",,4622051.27
"OZARKS UNLIMITED RESOURCE COOPERATIVE",,4614506.83
"TEKSYSTEMS UNC",,4602521.96
"GREENE ACRES NURSING HOME ASSOC, INC",,4575840.91
"JLM VENTURES, INC.",,4571884.02
"1ST CHOICE HEALTHCARE INC",,4565388.46
"ROSE BUD SCHOOL DISTRICT",,4523614.51
"GUY FENTER EDUCATION SERVICE COOPERATIVE",,4518608.91
"LINDLEY LANE OPERATING LLC",,4514978.32
"SUPERINTENDENT MARKED TREE SCHOOLS",,4513093.30
"SOUTH PIKE COUNTY SCHOOL DISTRICT",,4503556.12
"SOUTHEASTRANS, INC",,4501740.27
"KID SUCCESS, INC.",,4497635.57
"HENDERSON STATE UNIVERSITY",,4469103.55
"WONDER BOYS PROPERTIES OF AR LLC",,4468671.03
"THREE RIVERS SNF OPERATIONS LLC",,4454172.95
"LAWRENCE HALL HEALTH AND REHABILITATION",,4451462.43
"HOSPICE HOME CARE INC",,4449444.34
"MENA SNF OPERATIONS LLC",,4449209.74
"SUPERINTENDENT OF GURDON HIGH SCHOOL",,4446561.91
"BATESVILLE SCHOOL DISTRICT",,4434287.86
"ESYSTEMS INC",,4430393.34
"BATESVILLE HEALTHCARE LLC",,4430327.19
"JOHN ASHLEY DRIVE OPERATING LLC",,4429220.89
"GREENLAND SCHOOL DISTRICT",,4427599.82
"QUITMAN SCHOOL DISTRICT",,4419824.25
"YOUTH VILLAGES INC",,4418389.84
"SIMMONS FIRST TRUST CO NA",,4411962.50
"BRINKLEY SCHOOL DISTRICT",,4403667.21
"COLONEL GLENN HEALTH AND REHAB, LLC",,4403400.67
"THE VILLAGES OF GENERAL BAPTIST HEALTH C",,4401690.63
"METHODIST HEALTH AND REHAB",,4400231.86
"PINNACLE IN-HOME CARE, LLC",,4397825.16
"ELECTION SYSTEMS & SOFTWARE, INC.",,4393881.57
"BUFFALO ISLAND CENTRAL SCHOOL DISTRICT",,4384809.62
"BARROW HEALTHCARE LLC",,4384337.98
"PARKERS CHAPEL SCHOOL DISTRICT",,4383056.38
"CUMBERLAND STREET OPERATING LLC",,4382812.41
