Agency	Amount
"AR CRIME INFORMATION CENTER"	6040457.93
"AR GEOGRAPHIC INFO SYST OFC"	6038782.16
"SUPREME COURT"	6016521.57
"LAW ENFORCEMENT STANDARDS/TRNG"	5651981.97
"DEPT OF THE INSPECTOR GENERAL"	5463579.63
"ARKANSAS SENATE"	5320222.13
"COURT OF APPEALS"	5303340.88
"OFFICE OF THE GOVERNOR"	4927037.41
"HOUSE OF REPRESENTATIVES"	4773222.05
"DEPT OF ENERGY AND ENVIRONMENT"	4602021.60
"DEPT OF LABOR AND LICENSING"	3736540.51
"AR STATE BOARD OF NURSING"	3480241.32
"AR TOBACCO SETTLEMENT COMM"	3464882.41
"AR WATERWAYS COMMISSION"	3405091.58
"AR STATE CLAIMS COMMISSION"	2607952.51
"STATE MEDICAL BOARD"	2287070.58
"POST-PRISON TRANSFER BOARD"	2245800.25
"STATE BOARD OF PHARMACY"	2016520.61
"ARKANSAS MINORITY HEALTH COMM"	2006861.50
"AR SPINAL CORD COMMISSION"	1925717.81
"OFC OF PROSECUTOR COORDINATOR"	1804102.73
"AR REAL ESTATE COMMISSION"	1685503.24
"DAH - ARKANSAS ARTS COUNCIL"	1527326.39
"CONTRACTOR'S LICENSING BD"	1414036.47
"AR ST BD OF APR, ABSTR, HM INS"	1376190.89
"GOVERNOR'S MANSION COMMISSION"	1338149.12
"ST BD ELECTION COMMISSIONERS"	1263463.07
"STATE BOARD OF ACCOUNTANCY"	1184589.73
"LEGISLATIVE RESEARCH-DISBURSNG"	1100000.00
"ARKANSAS ETHICS COMMISSION"	946295.36
"STATE BD - COLLECTION AGENCIES"	931062.21
"STATE BD PROF ENG & PROF SURV"	841870.22
"STATE BD OF DENTAL EXAMINERS"	824950.33
"PROF BAIL BONDSMAN LICENSING"	650814.97
"AR BD ARCHITECT LAND INT DSN"	618814.52
"DFA - ALCOH BEV CONTROL DIV"	601094.08
"OFFICE OF THE LIEUTENANT GOV"	495113.94
"JUD DISC & DISABILITY COMM"	480342.11
"ARKANSAS MOTOR VEHICLE COMM"	470554.18
"AR SENTENCING COMMISSION"	448735.50
"LIQUEFIED PETROLEUM GAS BOARD"	413946.79
"HEALTH SERVICES PERMIT AGENCY"	413652.77
"AR MANUFACTURED HOME COMM"	358623.26
"MARTIN LUTHER KING JR COMM"	311420.03
"STATE BD OF BARBER EXAMINERS"	282148.45
"DEPT OF HUMAN SERVICES"	264825.11
"AR TOWING AND RECOVERY BOARD"	264051.22
"DEPT OF HEALTH"	261404.46
"DEPT OF VETERANS AFFAIRS"	240000.00
"DEPT OF THE MILITARY"	217000.00
"FIRE PROTECTION LICENSING BD"	184486.71
"STATE BOARD OF OPTOMETRY"	152987.72
"VETERANS CHILD WELFARE SERVICE"	143132.15
"EXAM SPEECH-LANG PATH & AUD BD"	141047.72
"CAPITOL ZONING COMMISSION"	139538.62
"AR RICE RESEARCH & PROM BD"	121051.17
"AUCTIONEER'S LICENSING BOARD"	97481.80
"ST BD OF EXAMINERS COUNSELING"	94603.27
"ARKANSAS SOYBEAN BOARD"	80765.70
"AR ST BD OF PHYSICAL THERAPY"	75647.99
"AR WHEAT PROMOTION BOARD"	71224.16
"STATE ATHLETIC COMMISSION"	70904.16
"ST BD OF EXAMINERS PSYCHOLOGY"	44474.67
"ARKANSAS BEEF COUNCIL"	41273.83
"STATE BD OF CHIROPRACTIC EXAM"	40874.09
"DISABLED VETERANS SERVICE OFC"	39000.00
"ALCOHOL/DRUG ABUSE COUNSELORS"	38172.85
"SOCIAL WORK LICENSING BOARD"	28612.02
"ST BD REG FOR PROF GEOLOGIST"	27822.21
"ST BD OF DISPENSING OPTICIANS"	26952.52
"OFC OF MEDICAID INSPECTOR GEN"	25873.80
"CORN & GRAIN SORGHUM PROM BD"	22697.55
"AR DIETETICS LICENSING BD"	16955.08
"AR ST BD OF ATHLETIC TRAINING"	14512.88
"AR BD OF PODIATRIC MEDICINE"	9354.45
"HEARING INSTRUMENT DISPENSERS"	4514.76
"AR CATFISH PROMOTION BOARD"	2750.26
"ST BD ACUPUNCTURE & REL TECH"	2392.91
"ARKANSAS GEOLOGICAL SURVEY"	1845.10
"STATE BD OF REG FOR FORESTERS"	399.48
"AR ST BD-PROF SOIL CLASSIFIERS"	61.15
"AR HOME INSPECTOR REG BOARD"	21.13
