Agency	Expenditure
"AR STATE BOARD OF NURSING"	1107205.53
"DEPT OF THE INSPECTOR GENERAL"	1035944.20
"ASSESSMENT COORDINATION DEPT"	1012402.19
"DEPARTMENT OF LABOR"	1002840.30
"STATE SECURITIES DEPARTMENT"	997157.65
"DAH - ARKANSAS ARTS COUNCIL"	994735.22
"LEGISLATIVE RESEARCH-DISBURSNG"	810036.68
"DEPT OF ENERGY AND ENVIRONMENT"	797894.92
"COURT OF APPEALS"	778626.47
"AR WATERWAYS COMMISSION"	756717.78
"OFFICE OF THE GOVERNOR"	653557.99
"ARKANSAS MINORITY HEALTH COMM"	643519.32
"ARKANSAS SENATE"	641275.73
"STATE BOARD OF PHARMACY"	604826.68
"GOVERNOR'S MANSION COMMISSION"	599278.33
"DFA - DIVISION OF RACING"	574270.71
"DEPT OF TRANSFORM & SHARED SVC"	564747.83
"DEPT OF EDUCATION"	553862.07
"AR SPINAL CORD COMMISSION"	479298.63
"DFA - ALCOH BEV CONTROL DIV"	470504.94
"OFC OF PROSECUTOR COORDINATOR"	421250.02
"OFFICE OF THE LIEUTENANT GOV"	385463.80
"CONTRACTOR'S LICENSING BD"	371186.37
"AR REAL ESTATE COMMISSION"	368453.50
"STATE BOARD OF ACCOUNTANCY"	366562.22
"POST-PRISON TRANSFER BOARD"	312773.83
"ST BD ELECTION COMMISSIONERS"	284639.84
"MARTIN LUTHER KING JR COMM"	221966.55
"AR ST BD OF APR, ABSTR, HM INS"	205013.00
"AR TOBACCO SETTLEMENT COMM"	177465.26
"LIQUEFIED PETROLEUM GAS BOARD"	171561.00
"JUD DISC & DISABILITY COMM"	152552.67
"STATE BD PROF ENG & PROF SURV"	140819.03
"AR SENTENCING COMMISSION"	130333.65
"ARKANSAS ETHICS COMMISSION"	129956.20
"ARKANSAS BEEF COUNCIL"	120302.45
"ST BD OF EXAMINERS COUNSELING"	107805.30
"STATE BD OF DENTAL EXAMINERS"	92597.48
"AR MANUFACTURED HOME COMM"	91941.95
"PROF BAIL BONDSMAN LICENSING"	88106.73
"FIRE PROTECTION LICENSING BD"	85567.02
"AR RICE RESEARCH & PROM BD"	81296.45
"AR TOWING AND RECOVERY BOARD"	70611.61
"HEALTH SERVICES PERMIT AGENCY"	70330.39
"AR BD ARCHITECT LAND INT DSN"	63737.71
"VETERANS CHILD WELFARE SERVICE"	56009.61
"ARKANSAS MOTOR VEHICLE COMM"	54781.84
"ST BD OF EXAMINERS PSYCHOLOGY"	52424.06
"STATE BD OF BARBER EXAMINERS"	45527.00
"STATE ATHLETIC COMMISSION"	42231.66
"AR ST BD OF PHYSICAL THERAPY"	40103.95
"STATE BD OF CHIROPRACTIC EXAM"	38313.24
"CAPITOL ZONING COMMISSION"	35113.82
"SOCIAL WORK LICENSING BOARD"	32676.33
"STATE BOARD OF OPTOMETRY"	28136.69
"AUCTIONEER'S LICENSING BOARD"	22919.08
"EXAM SPEECH-LANG PATH & AUD BD"	22213.08
"CORN & GRAIN SORGHUM PROM BD"	18947.21
"ST BD OF DISPENSING OPTICIANS"	18598.42
"ST BD REG FOR PROF GEOLOGIST"	10925.95
"AR DIETETICS LICENSING BD"	10761.70
"DEPT OF HEALTH"	6376.03
"HEARING INSTRUMENT DISPENSERS"	6209.74
"DISABLED VETERANS SERVICE OFC"	6037.09
"DEPT OF VETERANS AFFAIRS"	5772.54
"DEPT OF THE MILITARY"	5767.49
"ALCOHOL/DRUG ABUSE COUNSELORS"	5751.24
"AR BD OF PODIATRIC MEDICINE"	3625.00
"MUNICIPAL AID"	3211.51
"ST BD ACUPUNCTURE & REL TECH"	1048.79
"AR ST BD OF ATHLETIC TRAINING"	1008.39
