Agency	Amount
"HOUSE OF REPRESENTATIVES"	4773222.05
"DEPT OF ENERGY AND ENVIRONMENT"	4758130.87
"DEPT OF LABOR AND LICENSING"	3740385.43
"AR STATE BOARD OF NURSING"	3476836.23
"AR TOBACCO SETTLEMENT COMM"	3464882.41
"AR WATERWAYS COMMISSION"	3405091.58
"AR STATE CLAIMS COMMISSION"	2607895.14
"STATE MEDICAL BOARD"	2317894.55
"POST-PRISON TRANSFER BOARD"	2245800.25
"STATE BOARD OF PHARMACY"	2016270.61
"ARKANSAS MINORITY HEALTH COMM"	2006861.50
"AR SPINAL CORD COMMISSION"	1925717.81
"OFC OF PROSECUTOR COORDINATOR"	1804102.73
"AR REAL ESTATE COMMISSION"	1685503.24
"DAH - ARKANSAS ARTS COUNCIL"	1527363.31
"CONTRACTOR'S LICENSING BD"	1430991.47
"AR ST BD OF APR, ABSTR, HM INS"	1380121.13
"GOVERNOR'S MANSION COMMISSION"	1338149.12
"ST BD ELECTION COMMISSIONERS"	1263463.07
"STATE BOARD OF ACCOUNTANCY"	1202910.58
"LEGISLATIVE RESEARCH-DISBURSNG"	1100000.00
"ARKANSAS ETHICS COMMISSION"	946295.36
"STATE BD - COLLECTION AGENCIES"	942257.21
"STATE BD PROF ENG & PROF SURV"	845910.22
"STATE BD OF DENTAL EXAMINERS"	824950.33
"PROF BAIL BONDSMAN LICENSING"	650814.97
"AR BD ARCHITECT LAND INT DSN"	619564.52
"DFA - ALCOH BEV CONTROL DIV"	600044.08
"OFFICE OF THE LIEUTENANT GOV"	495113.94
"JUD DISC & DISABILITY COMM"	480342.11
"ARKANSAS MOTOR VEHICLE COMM"	477485.68
"AR SENTENCING COMMISSION"	448735.50
"LIQUEFIED PETROLEUM GAS BOARD"	416207.58
"HEALTH SERVICES PERMIT AGENCY"	413652.77
"AR MANUFACTURED HOME COMM"	358163.99
"MARTIN LUTHER KING JR COMM"	311420.03
"STATE BD OF BARBER EXAMINERS"	283913.45
"DEPT OF HUMAN SERVICES"	264825.11
"AR TOWING AND RECOVERY BOARD"	264051.22
"DEPT OF HEALTH"	261404.46
"DEPT OF VETERANS AFFAIRS"	240000.00
"DEPT OF THE MILITARY"	217000.00
"FIRE PROTECTION LICENSING BD"	184486.71
"STATE BOARD OF OPTOMETRY"	154237.72
"VETERANS CHILD WELFARE SERVICE"	143132.15
"EXAM SPEECH-LANG PATH & AUD BD"	141047.72
"CAPITOL ZONING COMMISSION"	139538.62
"AR RICE RESEARCH & PROM BD"	121051.17
"AUCTIONEER'S LICENSING BOARD"	97554.30
"ST BD OF EXAMINERS COUNSELING"	96303.57
"ARKANSAS SOYBEAN BOARD"	80765.70
"AR ST BD OF PHYSICAL THERAPY"	76076.99
"AR WHEAT PROMOTION BOARD"	71224.16
"STATE ATHLETIC COMMISSION"	70904.16
"ST BD OF EXAMINERS PSYCHOLOGY"	44474.67
"ARKANSAS BEEF COUNCIL"	41273.83
"STATE BD OF CHIROPRACTIC EXAM"	40874.09
"DISABLED VETERANS SERVICE OFC"	39000.00
"ALCOHOL/DRUG ABUSE COUNSELORS"	38172.85
"SOCIAL WORK LICENSING BOARD"	28586.83
"ST BD REG FOR PROF GEOLOGIST"	28382.21
"ST BD OF DISPENSING OPTICIANS"	26950.57
"OFC OF MEDICAID INSPECTOR GEN"	25873.80
"CORN & GRAIN SORGHUM PROM BD"	22697.55
"AR DIETETICS LICENSING BD"	17089.08
"AR ST BD OF ATHLETIC TRAINING"	14545.88
"AR BD OF PODIATRIC MEDICINE"	9354.45
"HEARING INSTRUMENT DISPENSERS"	4514.76
"AR CATFISH PROMOTION BOARD"	2750.26
"ST BD ACUPUNCTURE & REL TECH"	2392.91
"ARKANSAS GEOLOGICAL SURVEY"	1845.10
"STATE BD OF REG FOR FORESTERS"	399.48
"AR ST BD-PROF SOIL CLASSIFIERS"	61.15
"AR HOME INSPECTOR REG BOARD"	21.13
