Vendor,"Vendor DBA",Expenditure
"CABOT SCHOOL DISTRICT",,61179721.18
"U OF A FAYETTEVILLE",,59334835.16
"U OF A MEDICAL SCIENCES",,59329695.39
"GAINWELL TECHNOLOGIES LLC",,57507308.32
"DELTA DENTAL PLAN ARKANSAS",,55499634.48
"BLACKSTONE CONSTRUCTION LLC",,52633877.52
"JONESBORO PUBLIC SCHOOLS",,51252495.89
"MCNA INSURANCE COMPANY",,50947100.25
"BRYANT SCHOOL DISTRICT",,50890802.14
"CONWAY PUBLIC SCHOOLS",,50455462.41
"DEPT OF INFORMATION SYSTEMS",,49151384.98
"ATLAS ASPHALT INC",,46927957.75
"KLEO INC",CLASSWALLET,46266539.52
"ST BERNARDS HOSPITAL INC",,46168597.19
"WEST MEMPHIS SCHOOL DISTRICT",,45706087.13
"ARKANSAS CHILDRENS NORTHWEST INC",,45335666.26
"EMERY SAPP & SONS INC.",,44157568.07
"WEAVER BAILEY CONTRS INC",,43180334.87
"ADOPTION SUBSIDY PAYMENTS",,42217854.12
"ARKANSAS 911 BOARD",,39594512.15
"BENTON SCHOOL DISTRICT",,37794922.26
"SOLUTRAN INC",,37737442.38
"WALGREEN CO",,36815743.23
"VAN BUREN SCHOOL DISTRICT",,35879301.55
"JACKSONVILLE NORTH PULASKI SCHOOL DIST",,35851643.67
"MERCY HOSPITAL FORT SMITH",,34950643.98
"MANHATTAN ROAD AND BRIDGE COMPANY",,34778047.31
"PINE BLUFF SAND & GRAVEL CO.",,34760494.76
"SUPERINTENDENT OF FAYETTEVILLE PUBLIC SC",,34291958.68
"CADENCE INSURANCE INC",,33800461.20
"NTT DATA STATE HEALTH CONSULTING LLC",,33138479.73
"AR STATE UNIV - JONESBORO",,32700129.82
"WHITE RIVER MATERIALS INC.",,32665611.45
"PINE BLUFF SCHOOL DISTRICT",,32372192.00
"CONWAY HUMAN DEVELOPENT CENTER",,32301464.69
"FOSTER PARENT MEDICAID MILEAGE REIMBURSE",,32028138.91
"LITTLE SCHOLARS OF ARKANSAS FOUNDATION",,31929758.49
"MAXIMUS INC",,30182623.33
"TEXARKANA AR SCHOOL DISTRICT",,29815764.08
"ROGERS GROUP INC.",,29298628.21
"PULASKI COUNTY SPECIAL SCHOOL DISTRICT",,28994596.85
"AR TEACHER RETIREMENT SYSTEM",,28699375.32
"STATE OF ARKANSAS",,28688133.76
ARCARE,,28575973.27
"ALLCARE SPECIALTY PHARMACY LLC",,28186920.13
"OPTUM GOVERNMENT SOLUTIONS INC",,27822409.32
"SILOAM SPRINGS SCHOOL DISTRICT",,27486692.68
"RITE OF PASSAGE INC",,27316240.38
"CONWAY HUMAN DEVELOPMENT CENTER",,27199237.82
"APAC CENTRAL INCORPORATED",,26691274.85
"WASHINGTON REGIONAL MEDICAL CENTER",,26442247.35
"ROBERTSON CONTRACTORS INC.",,26113475.09
"WALMART INC",,26087894.48
"MERCY HOSPITAL ROGERS",,25967867.51
"ARKANSAS VIRTUAL ACADEMY",,25833292.05
"SUPERINTENDENT OF MARION SCHOOL DISTRICT",,25666039.79
"ESTEM PUBLIC CHARTER SCHOOLS",,25473408.35
"PUBLIC PARTNERSHIPS LLC",,24095755.37
"ARKANSAS CONNECTIONS ACADEMY INC",,24016462.65
"RUSSELLVILLE SCHOOL DISTRICT",,23994252.66
"SHERIDAN SCHOOL DISTRICT",,23939890.62
"HOT SPRINGS SCHOOL DISTRICT",,23742290.60
"WHITE COUNTY MEDICAL CENTER",,23038156.06
"NORTHWEST ARKANSAS HOSPITALS LLC",,22976778.80
"MULTI-STATE LOTTERY ASSOCIATION",,22501227.95
"LAKE HAMILTON SCHOOL DISTRICT",,22486955.66
"LAKESIDE SCHOOL DISTRICT",,22349979.86
"PARAGOULD SCHOOL DISTRICT",,22323079.12
"JET ASPHALT & ROCK CO. INC.",,22167796.12
"MOBLEY CONTRACTORS INC.",,22082904.25
"BAPTIST HEALTH REGIONAL HOSPITALS",,22047055.03
"SOUTHSIDE SCHOOL DISTRICT",,21869964.01
"U OF A MONTICELLO",,21415354.07
"EMPLOYEE BENEFIT DIV OF DF & A",,21378581.66
"CRANFORD JOHNSON ROBINSON WOODS INC",CJRW,21339650.21
"WHITE RIVER HEALTH SYSTEM, INC.",,21304594.07
"GREENBRIER SCHOOL DISTRICT",,21269123.65
"GREENE CO TECH SCHOOL DISTRICT",,21267871.61
"CAREMARK TENNESSEE SPECIALTYPHARM",,21251790.77
"EL DORADO SCHOOL DISTRICT",,21143766.06
"UNITED HEALTHCARE",,21130253.87
"ALMA SCHOOL DISTRICT",,20845817.97
"U OF A LITTLE ROCK",,20420350.96
"R K HALL LLC",,20139373.05
"BEEBE SCHOOL DISTRICT",,19893550.28
"BAPTIST MEMORIAL HOSPITAL - JONESBORO IN",,19741662.95
"CHI ST VINCENT HOSPITAL HOT SPRINGS",,19695337.01
"SEARCY SPECIAL SCHOOL DISTRICT",,19374640.98
"JEFFERSON HOSPITAL ASSOCIATION INC",,19310315.70
"APAC TENNESSEE INC",,19168267.90
"GARVER LLC",,18767912.59
"CARDINAL HEALTH INC","CARDINAL HEALTH 110 LLC",18672332.56
"VILONIA SCHOOL DISTRICT",,18656108.78
"GREENWOOD SCHOOL DISTRICT",,18633829.31
"USABLE HMO INC",,18504409.90
"CONWAY REGIONAL MEDICAL CENTER INC",,18491820.41
"E RITTER COMMUNICATIONS HOLDINGS LLC","RITTER COMMUNICATIONS",18433786.56
"CENTRAL ARKANSAS DEVELOPMENT",,18130686.59
"HOWARD A DAWSON SOUTH CENTRAL",,18123535.33
"CLARKSVILLE SCHOOL DISTRICT",,18094706.70
"MAGNOLIA SCHOOL DISTRICT",,18058662.23
"HOPE SCHOOL DISTRICT",,17757943.49
"FORREST CITY SCHOOL DISTRICT",,17627698.77
"NETTLETON SCHOOL DISTRICT",,17515873.62
"FORSGREN INC.",,17506533.74
"DEQUEEN SCHOOL DISTRICT",,17244927.66
"ST. VINCENT INFIRMARY MEDICAL CENTER",,17163880.76
"BROOKLAND SCHOOL DISTRICT",,17112508.13
"CAMDEN FAIRVIEW SCHOOL DISTRICT",,16992486.92
"SOUTHEAST ARKANSAS HUMAN DEVCTR",,16886050.06
"KIPP DELTA INC",,16756341.18
"NORTHPORT HEALTH SERVICES OF AR LLC",,16686074.22
"PENSION & RETIREMENT BENEFITS-STATE EMPL",,16649958.07
"BATESVILLE SCHOOL DISTRICT 1",,16438380.53
"WHITE HALL SCHOOL DISTRICT",,16278297.00
"MARK V WILLIAMSON CO INC",,16231806.60
"UNIV OF CENTRAL ARKANSAS",,16222178.40
"WYNNE SCHOOL DISTRICT",,16150623.24
"REGIONS BANK",,16095047.30
"METHODIST HEALTHCARE MEMPHIS HOSPITALS",,16051030.47
"ACCREDO HEALTH GROUP INC",,15996424.37
"FOSTER CARE BOARD PAYMENTS",,15968765.90
"WATSON CHAPEL SCHOOL DISTRICT",,15958971.92
"MOUNTAIN HOME SCHOOL DISTRICT",,15704162.64
"FARMINGTON SCHOOL DISTRICT",,15693695.02
"SUPERINTENDENT OF SCHOOLS HARRISON",,15630778.57
"BAXTER COUNTY REGIONAL HOSPITAL INC",,15476671.94
"ANONYMOUS WINNER",,15259100.00
"ARKADELPHIA PUBLIC SCHOOL DISTRICT",,15256806.11
"CARAHSOFT TECHNOLOGY CORPORATION",,15255682.12
"BLYTHEVILLE SCHOOL DISTRICT",,15197959.28
"SOUTH CONWAY COUNTY SCHOOL DISTRICT",,15127531.82
"PEA RIDGE SCHOOL DISTRICT",,14966791.47
"TOTAL LIFE HEALTHCARE INC",,14882710.16
"TRUMANN SCHOOL DISTRICT",,14873684.46
"DARDANELLE SCHOOL DISTRICT",,14572192.60
"HUNTSVILLE SCHOOL DISTRICT",,14568519.14
"VALLEY VIEW SCHOOL DISTRICT",,14511561.93
"PULASKI CHARTER SCHOOLS INC",,14495160.44
"ARKANSAS TECH UNIVERSITY",,14386613.31
"HARMONY GROVE SCHOOL DISTRICT",,14341493.35
"RESPONSIVEED ARKANSAS",,14068327.73
"MALVERN SCHOOL DISTRICT",,14004533.50
"AR DEPT OF HUMAN SERVICES",,13929915.79
"NASHVILLE SCHOOL DISTRICT",,13900130.09
"FRIENDSHIP ASPIRE ARKANSAS INC",,13840861.58
"KIEWIT INFRASTRUCTURE SOUTH CO.",,13804463.09
"WARREN SCHOOL DISTRICT",,13785602.66
"SCIENTIFIC GAMES US PARENT LP","SCIENTIFIC GAMES LLC",13709057.82
"SOLUTION TREE INC",,13552300.91
"HAMBURG SCHOOL DISTRICT",,13095760.79
"POCAHONTAS SCHOOL DISTRICT",,12871183.68
"MONTICELLO SCHOOL DISTRICT",,12829487.68
"BERRYVILLE SCHOOL DISTRICT",,12774568.14
"TSS - DIV BUILDING AUTHORITY",,12770556.80
"WESTSIDE CONSOLIDATED SCHOOL DISTRICT NO",,12452311.23
"SUPERIOR SENIOR CARE INC",,12402351.89
"LOUIS-COMPANY LLC",,12399854.02
"FRIENDSHIP COMMUNITY CARE INC",,12343390.80
"MOUNTAIN VIEW SCHOOL DISTRICT",,12328445.25
"MENA PUBLIC SCHOOL DISTRICT",,12309920.08
"CENTRAL ARKANSAS DEVELOPMENT COUNCIL",,11798396.78
"RUSSELLVILLE HOLDINGS, LLC",,11782516.94
"WALDRON SCHOOL DISTRICT",,11776211.29
"POTTSVILLE SCHOOL DISTRICT",,11656001.95
"STATE INSURANCE DEPARTMENT",,11655534.36
"MEDIMPACT HEALTHCARE SYSTEMS INC",,11546522.05
"SUPERINTENDENT OF PRAIRIE GROVE SCHOOL D",,11521934.14
"AREA AGENCY ON AGING OF SOUTHEAST",,11332321.95
"H N T B CORPORATION",,11249221.03
"HELENA-WEST HELENA SCHOOL DISTRICT",,11128113.33
"GREEN FOREST SCHOOL DISTRICT",,11111171.73
"CDI CONTRACTORS LLC",,10946053.65
"HIGHLAND SCHOOL DISTRICT",,10839412.24
"HORNE LLP",,10830406.28
"ODYSSEY HEALTHCARE OPERATING A, LP",,10737594.89
"AMERICAN CONTRG & SVS INC",,10422620.49
"CAVE CITY SCHOOL DISTRICT",,10409890.83
"ENGIE INSIGHT SERVICES INC","ECOVA INC",10310912.49
"GOSNELL SCHOOL DISTRICT",,10306342.70
"SUPERINTENDENT OF BOONEVILLE PUBLIC SCHO",,10279569.48
"ELITE SENIOR CARE MANAGEMENT CO LLC",,10268482.16
"LONOKE SCHOOL DISTRICT",,10235503.83
"WESTROCK BEVERAGE COMPANY LLC",,10200000.00
"MAGELLAN HEALTH SERVICES","MAGELLAN MEDICAID ADMINISTRATION",10168598.49
"BAUXITE SCHOOL DISTRICT",,10121641.39
"PAFFORD MEDICAL SERVICES INC",,10074509.60
"LAMAR SCHOOL DISTRICT",,9906170.96
"SOUTHEASTRANS INC",,9894698.37
"ARKANSAS EARLY CHILDHOOD ASSOC",,9864170.17
"OZARK SCHOOL DISTRICT",,9848088.68
"HINKLE ENVIRONMENTAL SERVICES LLC",,9839063.12
"NEWPORT SCHOOL DISTRICT",,9822927.42
"1ST CHOICE HOME CARE",,9754323.39
"NORTH ARKANSAS REGIONAL MEDICAL CENTER",,9731980.78
"DREW CENTRAL SCHOOL DISTRICT",,9697600.30
"INTRALOT INC",,9695325.83
"CROSSETT SCHOOL DISTRICT",,9634639.86
"WEX BANK","WRIGHT EXPRESS FSC",9567212.44
"FIRST STEP INC",,9532039.09
"STAR CITY SCHOOL DISTRICT",,9520111.31
"GENOA CENTRAL SCHOOL DISTRICT",,9413959.67
"RED RIVER DODGE",,9368375.14
"ENTERGY ARKANSAS INC",,9346475.80
"HIGHLANDS ONCOLOGY GROUP PA",,9305333.72
"CENTRAL ARKANSAS RADIATION THERAP",,9297330.19
"SUPERINTENDENT OF ELKINS SCHOOL DISTRICT",,9263774.91
"PEDIATRICS PLUS THERAPY SERVICES LLC",,9262803.70
"HEALTHCARE PHARMACY INC",,9162090.21
"THE ACADEMY INC",,9161680.88
"JKH HOME CARE LLC",,9128185.40
"LIGHTHOUSE ACADEMIES OF ARKANSAS",,9114678.83
"JASPER SCHOOL DISTRICT",,9108850.06
"DUMAS SCHOOL DISTRICT",,9027926.46
"CASTLEARK MANAGEMENT, LLC",,9000000.00
"BOONEVILLE HUMAN DEVELOPMENT CENTER",,8947079.20
"ARKANSAS DEPARTMENT OF CORRECTION",,8920142.20
"STUTTGART SCHOOL DISTRICT",,8895136.72
"BENTON COUNTY SCHOOL OF ARTS",,8893359.34
"WEST PLAINS BR. & GRADING LLC",,8635215.82
"UAMS OUTPATIENT PHARMACY",,8608317.07
"ARCH FORD EDUCATION SERVICES COOP",,8607763.53
"YELLVILLE-SUMMIT SCHOOL DISTRICT",,8580663.86
"OSCEOLA SCHOOL DISTRICT",,8563811.22
"KEY GOVERNMENT FINANCE INC",,8483518.98
"SOUTHERN AR UNIV - TECH BRANCH",,8422280.59
"CENTRAL STATES BUS SALES INC",,8421177.84
"NORTHWEST ARKANSAS HOSPITALSLLC",,8375466.59
"SUPERINTENDENT OF PARIS PUBLIC SCHOOLS",,8352828.89
"GENTRY SCHOOL DISTRICT",,8319158.39
"DIAMOND SURFACE INC",,8216349.16
"KROGER LIMITED PARTNERSHIP I",,8173634.83
"CENTRAL ARKANSAS RADIATION THERAPY INSTI",,8130814.04
"GRAVETTE SCHOOL DISTRICT",,8128222.89
"SUPERINTENDENT OF HARRISBURG HIGH SCHOOL",,8094076.59
"ARKANSAS METHODIST HOSPITAL CORPORATION",,8090271.78
"BHC PINNACLE POINTE HOSPITAL LLC",,8075397.95
"CLINTON SCHOOL DISTRICT",,8074736.60
"JONESBORO HUMAN DEVELOPMENT CENTER",,7997993.11
"CROWLEYS RIDGE DEVELOPMENT COUNCIL INC","CRDC INC",7925107.00
"RIVERVIEW SCHOOL DISTRICT",,7923405.68
"SUPERINTENDENT OF FOUKE SCHOOL DISTRICT",,7918884.73
"LINCOLN SCHOOL DISTRICT 48",,7911225.07
"HOT SPRINGS NATIONAL PARK HOSPITAL HOLDI",,7862768.56
"IVS HYDRO INC",,7791616.91
"DOVER SCHOOL DISTRICT",,7791442.94
"LEE COUNTY SCHOOL DISTRICT",,7791154.69
"BOONEVILLE HUMAN DEVELOPMENTCTR",,7789597.46
"RIVERCREST SCHOOL DISTRICT NO 57",,7727125.58
"ARKADELPHIA HUMAN DEVELOPMENT CENTER",,7676183.09
"CONWAY COMMUNITY SERVICES",,7671935.97
"SHI INTERNATIONAL CORP","SOFTWARE HOUSE INTERNATIONAL INC",7553865.54
"MERCY HEALTH NORTHWEST ARKANSAS COMMUNIT",,7543731.03
"U OF A FORT SMITH",,7534484.33
"FORREST CITY ARKANSAS HOSPITAL COMPANY L",,7519117.82
"BLACK RIVER TECHNICAL COLLEGE",,7505727.20
"ARKANSAS CHILDRENS HOSPITAL",FINANCE,7475926.34
"EMERSON-TAYLOR-BRADLEY SCHOOL DISTRICT",,7439696.37
"PEDIATRICS PLUSDEVELOPMENT AL PRE",,7396895.34
"DEVELOPMENT FINANCE AUTHORITY",,7365970.75
"SMACKOVER-NORPHLET SCHOOL DISTRICT 39",,7301833.49
"EXALT ACADEMY OF SOUTHWEST LITTLE ROCK",,7248987.62
"MCGEHEE SCHOOL DISTRICT",,7244576.34
"CENTERPOINT SCHOOL DISTRICT",,7235392.39
"PRESCOTT SCHOOL DISTRICT",,7196483.64
"COSSATOT RIVER SCHOOL DISTRICT",,7186077.11
"ARKANSAS FOUNDATION FOR MEDICAL CAR",,7174525.86
"FORDYCE SCHOOL DISTRICT",,7142609.69
"MICHAEL BAKER INTERNATIONAL",,7119285.32
"BALD KNOB SCHOOL DISTRICT",,7079037.92
"NATIONWIDE CONSTRUCTION GROUP",,7061377.62
"WILLIAM R HILL & CO INC","DOUG WALDMANN",7036259.32
"BISMARCK SCHOOL DISTRICT",,6988166.08
"POTENTIAL HORIZONS LLC",,6964636.36
"JONESBORO HUMAN DEVELOPMENT CTR",,6923799.73
"EAST ARKANSAS FAMILY HEALTH CENTE",,6901462.90
"SEARCY COUNTY SCHOOL DISTRICT",,6877165.93
"BERGMAN SCHOOL DISTRICT",,6846076.00
"ARKADELPHIA HUMAN DEV CENTER",,6842341.07
"SMART FORD",,6822434.15
"ASHDOWN SCHOOL DISTRICT",,6815284.92
"WHITE COUNTY CENTRAL SCHOOL DISTRIC",,6711010.20
"ARISA HEALTH",,6665458.34
"UNITY HEALTH - NEWPORT",,6641458.92
"SHELBY COUNTY HEALTH CARE CORPORATION",,6583550.53
"AREA AGENCY ON AGING OF NORTHWEST ARKANS",,6574683.00
"WHITE RIVER AREA AGENCY ON AGING INC",,6573809.25
"COMPUTER AID INC",,6539194.40
"SYSCO FOOD SERVICES OF ARKANSAS INC",,6516825.50
"DEQUEEN-MENA EDUCATIONAL COOPERATIV",,6504051.25
AT&T,,6504023.35
"ACCESS GROUP INC",,6478163.03
"MANILA SCHOOL DISTRICT",,6471423.15
"WENTWORTH LLC",,6466824.49
"OZARK GUIDANCE CENTER INC",,6451886.60
"SLALOM INC",,6412973.31
"ATKINS SCHOOL DISTRICT",,6407900.60
"SUGG CONSTRUCTION INC",,6328195.13
"ARKANSAS HEALTH GROUP",,6315208.58
"SUPERINTENDENT OF HOXIE CONSOLIDATED SCH",,6310610.81
"INFINITY COMPOUNDING SOLUTIONS LLC",,6269520.41
"THE LEARNING CENTER OF NORTH ARKANSAS",,6255850.96
"NORTHPOINT HEALTH SERVICES OF AR LLC",,6251491.05
"SUPT OF GLEN ROSE SCHOOL DIST 3",,6217879.85
"SOUTHERN CAREGIVERS, LTD",,6186113.38
"DEPARTMENT OF CORRECTION",,6179251.93
"SOUTHEAST ARKANSAS EDUCATION SERVIC",,6177401.95
"CROSS COUNTY SCHOOL DISTRICT",,6170182.93
"NEA THERAPY PROVIDERS, LLC",,6156355.24
"MAYFLOWER SCHOOL DISTRICT",,6142393.14
"DANVILLE SCHOOL DISTRICT",,6141610.68
"PARAGOULD GH OEPRATIONS LLC",,6103393.36
"PALCO, INC.",,6093405.60
"DEWITT SCHOOL DISTRICT",,6084557.83
"WHEELER AVENUE OPERATING LLC",,6075290.34
"JACKSON COUNTY SCHOOL DISTRICT",,6052652.87
"PERRYVILLE SCHOOL DISTRICT",,6050158.98
"RANDOLPH COUNTY GOVENRMENT",,6048358.03
"HEBER SPRINGS SCHOOL DISTRICT 1",,6042829.18
"IZARD CO CONSOLIDATED SCHOOL DISTRI",,5969236.95
"BOBBY KENNEDY CONST CO.",,5952101.32
"WALGREENS SPECIALTY PHARMACY LLC",,5925702.83
"HAGOOD HOLDINGS",,5919398.58
"PALESTINE WHEATLEY SCHOOL DISTRICT",,5912450.88
"CITY OF JACKSONVILLE",,5908258.53
"GREENWAY EQUIPMENT INC",,5902085.74
"SUPERINTENDENT OF CEDARVILLE HIGH SCHOOL",,5891455.26
"FAST LP","FAST ENTERPRISES LLC",5887263.75
"1ST CHOICE HEALTHCARE INC",,5879041.02
"LAWRENCE COUNTY SCHOOL DISTRICT",,5861635.74
"NORTHPORT HEALTH SERVICES OF ARKANSAS LL",,5860076.89
"OUACHITA RIVER SCHOOL DISTRICT",,5858552.79
"ARKANSAS MAILING SERVICES CORP",,5846401.02
"WALNUT RIDGE SNF OPERATIONS LLC",,5798956.92
"FOUNDATION CARE LLC",,5767995.41
"CENTRAL ARKANSAS AREA AGENCY ON AGING IN",CARELINK,5756545.68
"ST. JUDE CHILDREN'S RESEARCH HOSPITAL IN",,5732501.19
"HACKETT SCHOOL DISTRICT",,5714088.05
"KID SUCCESS IN C",,5703164.96
"COTTAGE LANE HEALTH OPCO LLC",,5700322.30
"HENDERSON STATE UNIVERSITY",,5672072.64
"SALEM SCHOOL DISTRICT",,5657037.66
"CONWAY COUNTY COMMUNITY SERVICE INC",,5650016.44
"COTTER SCHOOL DISTRICT",,5645624.09
"ERGON ASPHALT AND EMULSIONS INC",,5643198.58
"SOUTH DIXIELAND ROAD OPERATING LLC",,5636491.99
"CLEVELAND COUNTY SCHOOL DISTRICT",,5627858.62
"HORATIO SCHOOL DISTRICT",,5608951.53
"CUTTER MORNING STAR SCHOOL DISTRICT",,5589502.23
"FLIPPIN SCHOOL DISTRICT",,5558560.49
"KEYSTONE PEER REVIEW ORGANIZATION LLC","ACENTRA HEALTH",5551741.08
"SLOAN-HENDRIX SCHOOL DISTRICT",,5548912.59
"WL BASS CONSTRUCTION INC.",,5536110.33
"HLNC INC",,5521469.07
"GENESIS PARTNERS, LLC",,5517429.76
"OAKLEY FERTILIZER INC",,5512981.66
"CORNING SCHOOL DISTRICT",,5509664.23
"MOUNTAINBURG SCHOOL DISTRICT",,5502777.14
"HUGHES TECHNOLOGY LLC",,5500000.00
"ALESSI-KEYES CONSTRUCTION CO",,5488788.18
"WOODRUFF COUNTY HEALTH CENTER",,5483168.41
"HARPS FOOD STORES INC",,5463475.04
"HEALTHY CONNECTIONS, INC.",,5455186.14
"CHARLESTON SCHOOL DISTRICT",,5451818.86
"THE ARKANSAS HOSPICE",,5419783.19
"CENTERS FOR YOUTH AND FAMILIES INC",,5415381.81
"TWO RIVERS SCHOOL DISTRICT",,5382642.96
"VALLEY SPRINGS SCHOOL DISTRICT",,5382312.09
"JACKSONVILLE NORTH PULASKI SCHOOL DISTRI",,5380029.65
"MANSFIELD SCHOOL DISTRICT",,5376399.94
"ASHTON PLACE HEALTH AND REHAB, LLC",,5337233.27
"MELBOURNE SCHOOL DISTRICT",,5295704.30
"JONESBORO WELLNESS LLC",,5294956.73
"JOHNSON REGIONAL MEDICAL CENTER",,5265175.69
"P AND C STEELE PROPERTIES LLC",,5262795.00
"PANGBURN SCHOOL DISTRICT",,5241072.54
"QUEST DIAGNOSTICS",,5219707.01
"OZARK MOUNTAIN SCHOOL DISTRICT",,5209184.86
"MENA HOSPITAL COMMISSION",,5200335.49
"BELVEDERE NURSING AND REHABILITATION, LL",,5187382.31
"SRCNC INC",,5176568.28
"FIRST STEP ARKANSAS, LLC",,5156435.80
"LAVACA SCHOOL DISTRICT",,5136599.28
"PBX CORPORATION",,5131359.73
"US FOODS INC",,5096549.89
"CADDO HILLS SCHOOL DISTRICT",,5096009.53
"WEST FORK SCHOOL DISTRICT",,5095356.90
"TEKSYSTEMS UNC",,5087131.97
"BARTON-LEXA SCHOOL DISTRICT",,5081249.08
"SMITH TWO WAY RADIO INC",,5078681.90
"JOHNSON COUNTY HEALTH AND REHAB,LLC",,5076684.24
"CITY WATER AND LIGHT PLANT OF JONESBORO","CITY WATER AND LIGHT",5072627.33
"FINNEGANS INC.",,5072469.29
"GRADUATE ARKANSAS INC",,5071292.96
"CHILDREN'S THERAPY SERVICES",,5060368.20
"WESTSIDE SCHOOL DISTRICT",,5060289.25
"GENOA HEALTHCARE LLC",,5053524.72
"SOUTHEASTRANS, INC",,5051034.68
"JESSIEVILLE SCHOOL DISTRICT",,5044355.37
"HEATHER MANOR CARE CENTER",,5024835.27
"EAST POINSETT COUNTY SCHOOL DISTRICT",,5009113.05
"OZARKS UNLIMITED RESOURCE COOPERATIVE",,5003819.88
"TREX COMPANY INC",,5000000.00
"PITNEY BOWES BANK INC","PITNEY BOWES RESERVE ACCOUNT",4997682.51
"ABSOLUTE CARE MANAGEMENT COR",,4984654.12
"PIGGOTT SCHOOL DISTRICT",,4963567.75
"JLM VENTURES, INC.",,4962152.74
"GUY FENTER EDUCATION SERVICE COOPERATIVE",,4937407.74
"HECTOR SCHOOL DISTRICT",,4932782.02
"SOUTHERN ARKANSAS UNIVERSITY",,4918459.17
"ARISA HEALTH INC",,4916478.99
"CROSSETT HEALTH FOUNDATION",,4915333.96
"DEPT OF FINANCE AND ADMIN",,4891899.09
"DREW MEMORIAL HOSPITAL, INC.",,4887304.00
"CK ASPHALT LLC",,4880728.15
"GREENE ACRES NURSING HOME ASSOC, INC",,4873053.28
"KID SUCCESS, INC.",,4868662.29
"RIVERSIDE SCHOOL DISTRICT",,4861122.84
"CRAWFORD SUPPLY CO",,4856945.44
"KIDSOURCE INC",,4845140.84
"JOHN ASHLEY DRIVE OPERATING LLC",,4843032.67
"MOUNTAIN PINE SCHOOL DISTRICT",,4812061.88
"HICKORY HEIGHTS HEALTH AND REHAB",,4808445.75
"PINNACLE IN-HOME CARE, LLC",,4799850.24
"PROTECH SOLUTIONS",,4798660.28
"MOTOROLA SOLUTIONS INC",,4787332.26
"METHODIST HEALTH AND REHAB",,4776200.34
"LAWRENCE HALL HEALTH AND REHABILITATION",,4776189.98
"THREE RIVERS SNF OPERATIONS LLC",,4765193.38
"BATESVILLE HEALTHCARE LLC",,4758309.27
"MENA SNF OPERATIONS LLC",,4753158.74
"CUMBERLAND STREET OPERATING LLC",,4750676.85
"THE VILLAGES OF GENERAL BAPTIST HEALTH C",,4747603.50
"VAN BUREN SNF OPERATIONS LLC",,4740746.94
"WONDER BOYS PROPERTIES OF AR LLC",,4736922.78
"SPRINGHILL SCHOOL DISTRICT",,4733172.08
"LINDLEY LANE OPERATING LLC",,4731678.49
"GARDNER NURSING OPCO LLC",,4723607.03
"WESTERN ARKANSAS COUNSELING & GUIDANCE C",,4716856.42
"ABC CHILDRENS ACADEMY & DEVELOPMENT CENT",,4716741.27
"CENTRAL ARKANSAS DEV COUNCIL",,4706030.85
"COLONEL GLENN HEALTH AND REHAB, LLC",,4700111.09
"WEST MARKHAM STREET OPERATING LLC",,4688085.20
"BARROW HEALTHCARE LLC",,4668148.66
"SUPERINTENDENT MARKED TREE SCHOOLS",,4645023.42
"ROSE BUD SCHOOL DISTRICT",,4644288.35
"SOUTH PIKE COUNTY SCHOOL DISTRICT",,4637866.75
"YOUTH VILLAGES INC",,4628604.56
"BOARD OF CONTROL FOR SOUTHERN REGION EDU",,4626928.50
