Vendor,"Vendor DBA",Expenditure
"NORTHWEST ARKANSAS HOSPITALS LLC",,23060668.61
"WHITE RIVER HEALTH SYSTEM, INC.",,22817414.81
"LAKE HAMILTON SCHOOL DISTRICT",,22615321.31
"LAKESIDE SCHOOL DISTRICT",,22518656.89
"MULTI-STATE LOTTERY ASSOCIATION",,22501227.95
"PARAGOULD SCHOOL DISTRICT",,22387440.27
"BAPTIST HEALTH REGIONAL HOSPITALS",,22275718.89
"CRANFORD JOHNSON ROBINSON WOODS INC",CJRW,22167963.21
"JET ASPHALT & ROCK CO. INC.",,22167796.12
"MOBLEY CONTRACTORS INC.",,22082904.25
"SOUTHSIDE SCHOOL DISTRICT",,21900274.74
"CAREMARK TENNESSEE SPECIALTYPHARM",,21818734.35
"U OF A MONTICELLO",,21435850.57
"GREENBRIER SCHOOL DISTRICT",,21414260.16
"EMPLOYEE BENEFIT DIV OF DF & A",,21378581.66
"GREENE CO TECH SCHOOL DISTRICT",,21349357.46
"EL DORADO SCHOOL DISTRICT",,21233782.00
"UNITED HEALTHCARE",,21130253.87
"ALMA SCHOOL DISTRICT",,20934233.02
"U OF A LITTLE ROCK",,20447089.95
"R K HALL LLC",,20139373.05
"BEEBE SCHOOL DISTRICT",,19929802.30
"BAPTIST MEMORIAL HOSPITAL - JONESBORO IN",,19891842.64
"CHI ST VINCENT HOSPITAL HOT SPRINGS",,19832739.22
"GARVER LLC",,19493838.33
"SEARCY SPECIAL SCHOOL DISTRICT",,19487797.20
"JEFFERSON HOSPITAL ASSOCIATION INC",,19471189.67
"APAC TENNESSEE INC",,19168267.90
"VILONIA SCHOOL DISTRICT",,18757686.81
"CONWAY REGIONAL MEDICAL CENTER INC",,18751202.27
"GREENWOOD SCHOOL DISTRICT",,18708760.61
"CARDINAL HEALTH INC","CARDINAL HEALTH 110 LLC",18681022.03
"USABLE HMO INC",,18504409.90
"E RITTER COMMUNICATIONS HOLDINGS LLC","RITTER COMMUNICATIONS",18433786.56
"HOWARD A DAWSON SOUTH CENTRAL",,18192487.05
"CLARKSVILLE SCHOOL DISTRICT",,18178058.39
"CENTRAL ARKANSAS DEVELOPMENT",,18130686.59
"MAGNOLIA SCHOOL DISTRICT",,18126376.77
"HOPE SCHOOL DISTRICT",,17971029.62
"KIPP DELTA INC",,17765249.12
"NETTLETON SCHOOL DISTRICT",,17746314.66
"SOUTHEAST ARKANSAS HUMAN DEVCTR",,17708294.61
"FORREST CITY SCHOOL DISTRICT",,17683595.98
"FORSGREN INC.",,17506533.74
"ST. VINCENT INFIRMARY MEDICAL CENTER",,17398374.21
"DEQUEEN SCHOOL DISTRICT",,17309865.07
"BROOKLAND SCHOOL DISTRICT",,17224615.98
"CAMDEN FAIRVIEW SCHOOL DISTRICT",,17132419.18
"NORTHPORT HEALTH SERVICES OF AR LLC",,17077316.32
"BATESVILLE SCHOOL DISTRICT 1",,16716968.08
"PENSION & RETIREMENT BENEFITS-STATE EMPL",,16649958.07
"WHITE HALL SCHOOL DISTRICT",,16422845.85
"UNIV OF CENTRAL ARKANSAS",,16402475.52
"ACCREDO HEALTH GROUP INC",,16382089.05
"WYNNE SCHOOL DISTRICT",,16245416.44
"MARK V WILLIAMSON CO INC",,16231806.60
"METHODIST HEALTHCARE MEMPHIS HOSPITALS",,16218578.99
"REGIONS BANK",,16095047.30
"WATSON CHAPEL SCHOOL DISTRICT",,16078749.12
"FOSTER CARE BOARD PAYMENTS",,16023409.97
"PULASKI CHARTER SCHOOLS INC",,15956738.67
"SUPERINTENDENT OF SCHOOLS HARRISON",,15857603.01
"MOUNTAIN HOME SCHOOL DISTRICT",,15819407.39
"FARMINGTON SCHOOL DISTRICT",,15712341.57
"RESPONSIVEED ARKANSAS",,15648461.32
"BAXTER COUNTY REGIONAL HOSPITAL INC",,15604937.47
"ARKADELPHIA PUBLIC SCHOOL DISTRICT",,15412010.51
"SOUTH CONWAY COUNTY SCHOOL DISTRICT",,15396547.88
"CARAHSOFT TECHNOLOGY CORPORATION",,15289415.74
"ANONYMOUS WINNER",,15259100.00
"BLYTHEVILLE SCHOOL DISTRICT",,15202278.98
"PEA RIDGE SCHOOL DISTRICT",,15007617.62
"FRIENDSHIP ASPIRE ARKANSAS INC",,14978285.48
"TRUMANN SCHOOL DISTRICT",,14920849.98
"TOTAL LIFE HEALTHCARE INC",,14882710.16
"DARDANELLE SCHOOL DISTRICT",,14685604.58
"VALLEY VIEW SCHOOL DISTRICT",,14646036.52
"HUNTSVILLE SCHOOL DISTRICT",,14607251.93
"ARKANSAS TECH UNIVERSITY",,14521799.38
"HARMONY GROVE SCHOOL DISTRICT",,14382926.91
"MALVERN SCHOOL DISTRICT",,14041803.80
"NASHVILLE SCHOOL DISTRICT",,13950813.91
"AR DEPT OF HUMAN SERVICES",,13941527.16
"WARREN SCHOOL DISTRICT",,13854617.62
"KIEWIT INFRASTRUCTURE SOUTH CO.",,13804463.09
"SCIENTIFIC GAMES US PARENT LP","SCIENTIFIC GAMES LLC",13709057.82
"SOLUTION TREE INC",,13552300.91
"HAMBURG SCHOOL DISTRICT",,13133247.10
"TSS - DIV BUILDING AUTHORITY",,13007713.83
"POCAHONTAS SCHOOL DISTRICT",,12915042.90
"MONTICELLO SCHOOL DISTRICT",,12860083.10
"BERRYVILLE SCHOOL DISTRICT",,12799087.69
"SUPERIOR SENIOR CARE INC",,12722383.30
"FRIENDSHIP COMMUNITY CARE INC",,12638408.72
"WESTSIDE CONSOLIDATED SCHOOL DISTRICT NO",,12489078.64
"LOUIS-COMPANY LLC",,12399854.02
"MOUNTAIN VIEW SCHOOL DISTRICT",,12368061.65
"MENA PUBLIC SCHOOL DISTRICT",,12346307.43
"RUSSELLVILLE HOLDINGS, LLC",,11924893.58
"WALDRON SCHOOL DISTRICT",,11866340.17
"CENTRAL ARKANSAS DEVELOPMENT COUNCIL",,11844723.50
"POTTSVILLE SCHOOL DISTRICT",,11676708.62
"STATE INSURANCE DEPARTMENT",,11667456.36
"MEDIMPACT HEALTHCARE SYSTEMS INC",,11546522.05
"SUPERINTENDENT OF PRAIRIE GROVE SCHOOL D",,11536133.34
"AREA AGENCY ON AGING OF SOUTHEAST",,11332321.95
"H N T B CORPORATION",,11251447.41
"HELENA-WEST HELENA SCHOOL DISTRICT",,11168334.68
"GREEN FOREST SCHOOL DISTRICT",,11140724.72
"ODYSSEY HEALTHCARE OPERATING A, LP",,11054175.10
"CDI CONTRACTORS LLC",,10946053.65
"HIGHLAND SCHOOL DISTRICT",,10881512.22
"HORNE LLP",,10830406.28
"ELITE SENIOR CARE MANAGEMENT CO LLC",,10731783.46
"SOUTHEASTRANS INC",,10519491.23
"CAVE CITY SCHOOL DISTRICT",,10434372.71
"AMERICAN CONTRG & SVS INC",,10422620.49
"GOSNELL SCHOOL DISTRICT",,10351753.85
"ENGIE INSIGHT SERVICES INC","ECOVA INC",10340994.73
"LONOKE SCHOOL DISTRICT",,10337055.50
"SUPERINTENDENT OF BOONEVILLE PUBLIC SCHO",,10323555.44
"WESTROCK BEVERAGE COMPANY LLC",,10200000.00
"BAUXITE SCHOOL DISTRICT",,10197869.61
"PAFFORD MEDICAL SERVICES INC",,10170411.17
"MAGELLAN HEALTH SERVICES","MAGELLAN MEDICAID ADMINISTRATION",10168598.49
"THE ACADEMY INC",,10051639.02
"1ST CHOICE HOME CARE",,10042811.17
"LAMAR SCHOOL DISTRICT",,9930973.29
"OZARK SCHOOL DISTRICT",,9886102.71
"ARKANSAS EARLY CHILDHOOD ASSOC",,9864170.17
"NEWPORT SCHOOL DISTRICT",,9857222.95
"HINKLE ENVIRONMENTAL SERVICES LLC",,9839063.12
"NORTH ARKANSAS REGIONAL MEDICAL CENTER",,9820956.30
"LIGHTHOUSE ACADEMIES OF ARKANSAS",,9773767.72
"FIRST STEP INC",,9768180.31
"DREW CENTRAL SCHOOL DISTRICT",,9736752.19
"BENTON COUNTY SCHOOL OF ARTS",,9706804.44
"INTRALOT INC",,9695325.83
"BOONEVILLE HUMAN DEVELOPMENT CENTER",,9692810.84
"CROSSETT SCHOOL DISTRICT",,9670255.11
"HIGHLANDS ONCOLOGY GROUP PA",,9656390.10
"WEX BANK","WRIGHT EXPRESS FSC",9592071.16
"STAR CITY SCHOOL DISTRICT",,9590799.44
"PEDIATRICS PLUS THERAPY SERVICES LLC",,9507861.60
"GENOA CENTRAL SCHOOL DISTRICT",,9444799.50
"ENTERGY ARKANSAS INC",,9418177.38
"CENTRAL ARKANSAS RADIATION THERAP",,9400971.88
"RED RIVER DODGE",,9368375.14
"JKH HOME CARE LLC",,9352829.78
"SUPERINTENDENT OF ELKINS SCHOOL DISTRICT",,9337621.87
"HEALTHCARE PHARMACY INC",,9328229.76
"JASPER SCHOOL DISTRICT",,9289559.82
"DUMAS SCHOOL DISTRICT",,9089845.26
"CASTLEARK MANAGEMENT, LLC",,9000000.00
"STUTTGART SCHOOL DISTRICT",,8955047.20
"ARKANSAS DEPARTMENT OF CORRECTION",,8926635.52
"ARCH FORD EDUCATION SERVICES COOP",,8780351.69
"YELLVILLE-SUMMIT SCHOOL DISTRICT",,8771178.17
"JONESBORO HUMAN DEVELOPMENT CENTER",,8675604.64
"WEST PLAINS BR. & GRADING LLC",,8635215.82
"OSCEOLA SCHOOL DISTRICT",,8616519.40
"UAMS OUTPATIENT PHARMACY",,8608317.07
"NORTHWEST ARKANSAS HOSPITALSLLC",,8582951.35
"GENTRY SCHOOL DISTRICT",,8497800.81
"KEY GOVERNMENT FINANCE INC",,8483518.98
"SOUTHERN AR UNIV - TECH BRANCH",,8426588.59
"CENTRAL STATES BUS SALES INC",,8421177.84
"ARKADELPHIA HUMAN DEVELOPMENT CENTER",,8366752.91
"SUPERINTENDENT OF PARIS PUBLIC SCHOOLS",,8364904.12
"KROGER LIMITED PARTNERSHIP I",,8348185.96
"CENTRAL ARKANSAS RADIATION THERAPY INSTI",,8322843.64
"DIAMOND SURFACE INC",,8216349.16
"GRAVETTE SCHOOL DISTRICT",,8204158.80
"BHC PINNACLE POINTE HOSPITAL LLC",,8190573.41
"ARKANSAS METHODIST HOSPITAL CORPORATION",,8170569.29
"SUPERINTENDENT OF HARRISBURG HIGH SCHOOL",,8167078.17
"CLINTON SCHOOL DISTRICT",,8106204.18
"SUPERINTENDENT OF FOUKE SCHOOL DISTRICT",,8101744.50
"LINCOLN SCHOOL DISTRICT 48",,7982538.01
"CROWLEYS RIDGE DEVELOPMENT COUNCIL INC","CRDC INC",7957218.03
"RIVERVIEW SCHOOL DISTRICT",,7935653.19
"SHI INTERNATIONAL CORP","SOFTWARE HOUSE INTERNATIONAL INC",7932239.79
"HOT SPRINGS NATIONAL PARK HOSPITAL HOLDI",,7916947.82
"MERCY HEALTH NORTHWEST ARKANSAS COMMUNIT",,7820067.51
"LEE COUNTY SCHOOL DISTRICT",,7818383.54
"DOVER SCHOOL DISTRICT",,7806488.09
"IVS HYDRO INC",,7791616.91
"BOONEVILLE HUMAN DEVELOPMENTCTR",,7789597.46
"EXALT ACADEMY OF SOUTHWEST LITTLE ROCK",,7789274.12
"RIVERCREST SCHOOL DISTRICT NO 57",,7746231.85
"CONWAY COMMUNITY SERVICES",,7727263.40
"U OF A FORT SMITH",,7636597.03
"PEDIATRICS PLUSDEVELOPMENT AL PRE",,7587439.75
"FORREST CITY ARKANSAS HOSPITAL COMPANY L",,7540762.60
"ARKANSAS CHILDRENS HOSPITAL",FINANCE,7536582.03
"BLACK RIVER TECHNICAL COLLEGE",,7506572.20
"EMERSON-TAYLOR-BRADLEY SCHOOL DISTRICT",,7459272.57
"DEVELOPMENT FINANCE AUTHORITY",,7365970.75
"SMACKOVER-NORPHLET SCHOOL DISTRICT 39",,7324254.45
"MICHAEL BAKER INTERNATIONAL",,7304774.58
"CENTERPOINT SCHOOL DISTRICT",,7286171.52
"MCGEHEE SCHOOL DISTRICT",,7277008.32
"ARKANSAS FOUNDATION FOR MEDICAL CAR",,7265509.03
"FORDYCE SCHOOL DISTRICT",,7253681.19
"PRESCOTT SCHOOL DISTRICT",,7218748.56
"COSSATOT RIVER SCHOOL DISTRICT",,7197991.67
"POTENTIAL HORIZONS LLC",,7142322.93
"BALD KNOB SCHOOL DISTRICT",,7112687.02
"WILLIAM R HILL & CO INC","DOUG WALDMANN",7072292.52
"NATIONWIDE CONSTRUCTION GROUP",,7061377.62
"CITY OF JACKSONVILLE",,7049902.86
"BISMARCK SCHOOL DISTRICT",,7023216.44
"AREA AGENCY ON AGING OF NORTHWEST ARKANS",,6961010.79
"EAST ARKANSAS FAMILY HEALTH CENTE",,6949451.11
"JONESBORO HUMAN DEVELOPMENT CTR",,6923799.73
"SEARCY COUNTY SCHOOL DISTRICT",,6893963.25
"ASHDOWN SCHOOL DISTRICT",,6887067.59
"BERGMAN SCHOOL DISTRICT",,6885150.60
"ARKADELPHIA HUMAN DEV CENTER",,6842341.07
"SMART FORD",,6822434.15
"UNITY HEALTH - NEWPORT",,6741197.27
"WHITE COUNTY CENTRAL SCHOOL DISTRIC",,6728683.47
"ARISA HEALTH",,6667332.98
"SYSCO FOOD SERVICES OF ARKANSAS INC",,6640557.29
"WENTWORTH LLC",,6631624.68
"SHELBY COUNTY HEALTH CARE CORPORATION",,6594753.55
"COMPUTER AID INC",,6589244.66
"ACCESS GROUP INC",,6585871.06
"ARKANSAS HEALTH GROUP",,6581954.00
"WHITE RIVER AREA AGENCY ON AGING INC",,6575729.25
"MANILA SCHOOL DISTRICT",,6535894.75
"DEQUEEN-MENA EDUCATIONAL COOPERATIV",,6508949.57
AT&T,,6505519.14
"OZARK GUIDANCE CENTER INC",,6473551.79
"NORTHPOINT HEALTH SERVICES OF AR LLC",,6436168.06
"SOUTHERN CAREGIVERS, LTD",,6426978.66
"THE LEARNING CENTER OF NORTH ARKANSAS",,6419327.83
"SLALOM INC",,6412973.31
"ATKINS SCHOOL DISTRICT",,6411526.08
"INFINITY COMPOUNDING SOLUTIONS LLC",,6385364.75
"SUPERINTENDENT OF HOXIE CONSOLIDATED SCH",,6367125.02
"NEA THERAPY PROVIDERS, LLC",,6356820.34
"SUPT OF GLEN ROSE SCHOOL DIST 3",,6350604.24
"SUGG CONSTRUCTION INC",,6328195.13
"WHEELER AVENUE OPERATING LLC",,6285265.47
"PARAGOULD GH OEPRATIONS LLC",,6271958.27
"SOUTHEAST ARKANSAS EDUCATION SERVIC",,6251994.47
"RANDOLPH COUNTY GOVENRMENT",,6222700.72
"CROSS COUNTY SCHOOL DISTRICT",,6209063.04
"DEPARTMENT OF CORRECTION",,6190982.66
"MAYFLOWER SCHOOL DISTRICT",,6157871.10
"DANVILLE SCHOOL DISTRICT",,6155206.30
"DEWITT SCHOOL DISTRICT",,6112311.44
"HEBER SPRINGS SCHOOL DISTRICT 1",,6095773.19
"PALCO, INC.",,6093405.60
"IZARD CO CONSOLIDATED SCHOOL DISTRI",,6091135.87
"JACKSONVILLE NORTH PULASKI SCHOOL DISTRI",,6077999.92
"PERRYVILLE SCHOOL DISTRICT",,6075994.94
"HAGOOD HOLDINGS",,6074612.26
"JACKSON COUNTY SCHOOL DISTRICT",,6070733.46
"NORTHPORT HEALTH SERVICES OF ARKANSAS LL",,6004556.95
"WALGREENS SPECIALTY PHARMACY LLC",,5982978.94
"WALNUT RIDGE SNF OPERATIONS LLC",,5973604.29
"BOBBY KENNEDY CONST CO.",,5952101.32
"PALESTINE WHEATLEY SCHOOL DISTRICT",,5924717.55
"SUPERINTENDENT OF CEDARVILLE HIGH SCHOOL",,5909009.70
"GREENWAY EQUIPMENT INC",,5906986.85
"LAWRENCE COUNTY SCHOOL DISTRICT",,5900686.59
"1ST CHOICE HEALTHCARE INC",,5888298.94
"FAST LP","FAST ENTERPRISES LLC",5887263.75
"FOUNDATION CARE LLC",,5886196.19
"OUACHITA RIVER SCHOOL DISTRICT",,5877715.69
"COTTAGE LANE HEALTH OPCO LLC",,5875893.01
"ARKANSAS MAILING SERVICES CORP",,5873182.42
"KID SUCCESS IN C",,5843377.67
"WOODRUFF COUNTY HEALTH CENTER",,5794507.36
"SALEM SCHOOL DISTRICT",,5784041.36
"SOUTH DIXIELAND ROAD OPERATING LLC",,5775453.40
"GENESIS PARTNERS, LLC",,5761070.08
"CENTRAL ARKANSAS AREA AGENCY ON AGING IN",CARELINK,5756545.68
"HACKETT SCHOOL DISTRICT",,5748308.33
"ST. JUDE CHILDREN'S RESEARCH HOSPITAL IN",,5732501.19
"HENDERSON STATE UNIVERSITY",,5678905.64
"CLEVELAND COUNTY SCHOOL DISTRICT",,5663858.77
"COTTER SCHOOL DISTRICT",,5661894.82
"CONWAY COUNTY COMMUNITY SERVICE INC",,5651293.36
"THE ARKANSAS HOSPICE",,5650097.39
"ERGON ASPHALT AND EMULSIONS INC",,5645252.97
"HORATIO SCHOOL DISTRICT",,5638755.69
"HLNC INC",,5632897.47
"CUTTER MORNING STAR SCHOOL DISTRICT",,5617159.62
"HARPS FOOD STORES INC",,5578097.62
"FLIPPIN SCHOOL DISTRICT",,5571836.75
"SLOAN-HENDRIX SCHOOL DISTRICT",,5567363.65
"KEYSTONE PEER REVIEW ORGANIZATION LLC","ACENTRA HEALTH",5551741.08
"WL BASS CONSTRUCTION INC.",,5536110.33
"QUEST DIAGNOSTICS",,5532932.30
"CORNING SCHOOL DISTRICT",,5527677.08
"MOUNTAINBURG SCHOOL DISTRICT",,5517470.08
"OAKLEY FERTILIZER INC",,5512981.66
"HUGHES TECHNOLOGY LLC",,5500000.00
"ALESSI-KEYES CONSTRUCTION CO",,5488788.18
"HEALTHY CONNECTIONS, INC.",,5482232.15
"ASHTON PLACE HEALTH AND REHAB, LLC",,5471504.11
"CHARLESTON SCHOOL DISTRICT",,5464554.11
"CENTERS FOR YOUTH AND FAMILIES INC",,5451118.06
"JONESBORO WELLNESS LLC",,5447082.56
"TWO RIVERS SCHOOL DISTRICT",,5415191.47
"MANSFIELD SCHOOL DISTRICT",,5406355.37
"GRADUATE ARKANSAS INC",,5406000.86
"VALLEY SPRINGS SCHOOL DISTRICT",,5401924.87
"BELVEDERE NURSING AND REHABILITATION, LL",,5374993.39
"MELBOURNE SCHOOL DISTRICT",,5367186.44
"JOHNSON REGIONAL MEDICAL CENTER",,5323985.14
"FIRST STEP ARKANSAS, LLC",,5300884.77
"SRCNC INC",,5295614.89
"SOUTHEASTRANS, INC",,5278370.89
"PANGBURN SCHOOL DISTRICT",,5277462.35
"MENA HOSPITAL COMMISSION",,5276851.53
"P AND C STEELE PROPERTIES LLC",,5262795.00
"OZARK MOUNTAIN SCHOOL DISTRICT",,5230814.55
"JOHNSON COUNTY HEALTH AND REHAB,LLC",,5215552.27
"CHILDREN'S THERAPY SERVICES",,5180573.49
"TEKSYSTEMS UNC",,5180188.02
"GENOA HEALTHCARE LLC",,5170375.21
"JOHN ASHLEY DRIVE OPERATING LLC",,5156575.18
"LAVACA SCHOOL DISTRICT",,5148315.94
"HEATHER MANOR CARE CENTER",,5136393.62
"US FOODS INC",,5133774.20
"PBX CORPORATION",,5131359.73
"ABSOLUTE CARE MANAGEMENT COR",,5115276.00
"CADDO HILLS SCHOOL DISTRICT",,5109168.58
"WEST FORK SCHOOL DISTRICT",,5107945.02
"BARTON-LEXA SCHOOL DISTRICT",,5098664.93
"SMITH TWO WAY RADIO INC",,5078681.90
"JLM VENTURES, INC.",,5076902.62
"ARISA HEALTH INC",,5076016.03
"JESSIEVILLE SCHOOL DISTRICT",,5075774.88
"WESTSIDE SCHOOL DISTRICT",,5074177.78
"CITY WATER AND LIGHT PLANT OF JONESBORO","CITY WATER AND LIGHT",5072627.33
"FINNEGANS INC.",,5072469.29
"EAST POINSETT COUNTY SCHOOL DISTRICT",,5031363.19
"OZARKS UNLIMITED RESOURCE COOPERATIVE",,5020424.47
"KIDSOURCE INC",,5018710.30
"PITNEY BOWES BANK INC","PITNEY BOWES RESERVE ACCOUNT",5002682.51
"CROSSETT HEALTH FOUNDATION",,5001922.60
"TREX COMPANY INC",,5000000.00
"PIGGOTT SCHOOL DISTRICT",,4983429.55
"KID SUCCESS, INC.",,4982487.88
"GREENE ACRES NURSING HOME ASSOC, INC",,4970964.01
"GUY FENTER EDUCATION SERVICE COOPERATIVE",,4956774.48
"HECTOR SCHOOL DISTRICT",,4955804.40
"THE VILLAGES OF GENERAL BAPTIST HEALTH C",,4953736.87
"SOUTHERN ARKANSAS UNIVERSITY",,4940162.20
"GARDNER NURSING OPCO LLC",,4927267.07
"PINNACLE IN-HOME CARE, LLC",,4926016.08
"VAN BUREN SNF OPERATIONS LLC",,4913458.74
"MENA SNF OPERATIONS LLC",,4897973.90
"METHODIST HEALTH AND REHAB",,4896651.86
"DEPT OF FINANCE AND ADMIN",,4891899.09
"BATESVILLE HEALTHCARE LLC",,4889431.36
"DREW MEMORIAL HOSPITAL, INC.",,4887304.00
"LAWRENCE HALL HEALTH AND REHABILITATION",,4886475.09
"CK ASPHALT LLC",,4880728.15
"RIVERSIDE SCHOOL DISTRICT",,4876617.92
"THREE RIVERS SNF OPERATIONS LLC",,4872894.76
"MOUNTAIN PINE SCHOOL DISTRICT",,4869312.14
"WONDER BOYS PROPERTIES OF AR LLC",,4859334.75
"CRAWFORD SUPPLY CO",,4856945.44
"CUMBERLAND STREET OPERATING LLC",,4850321.97
"LINDLEY LANE OPERATING LLC",,4841565.26
"HICKORY HEIGHTS HEALTH AND REHAB",,4808445.75
"PROTECH SOLUTIONS",,4798660.28
"MOTOROLA SOLUTIONS INC",,4787332.26
"WEST MARKHAM STREET OPERATING LLC",,4782137.11
"BARROW HEALTHCARE LLC",,4771855.92
"COLONEL GLENN HEALTH AND REHAB, LLC",,4770192.77
"SPRINGHILL SCHOOL DISTRICT",,4744206.01
"CHI ST. VINCENT MEDICAL GROUP HOT SPRING",,4744117.64
"SEARCY HEALTHCARE LLC",,4727262.38
"KAH DEVELOPMENT 4 LLC",,4726554.27
"WESTERN ARKANSAS COUNSELING & GUIDANCE C",,4722090.78
"ABC CHILDRENS ACADEMY & DEVELOPMENT CENT",,4717168.06
"ADVANCED NURSING AND REHAB OF EL DORADO",,4714368.81
"CENTRAL ARKANSAS DEV COUNCIL",,4706030.85
"NURSING AND REHABILITATION CENTER AT GOO",,4703448.83
