Vendor	"Vendor DBA"	Expenditure
"HOT SPRINGS SCHOOL DISTRICT"		24852685.76
"LAKE HAMILTON SCHOOL DISTRICT"		24522392.56
"JET ASPHALT & ROCK CO. INC."		24081997.14
"LAKESIDE SCHOOL DISTRICT"		23767537.97
"PARAGOULD SCHOOL DISTRICT"		23753482.76
"EMPLOYEE BENEFIT DIV OF DF & A"		23585621.66
"NORTHWEST ARKANSAS HOSPITALS LLC"		23524469.47
"WHITE RIVER HEALTH SYSTEM, INC."		23238581.22
"GREENBRIER SCHOOL DISTRICT"		23182471.59
"MULTI-STATE LOTTERY ASSOCIATION"		23133194.89
"CAREMARK TENNESSEE SPECIALTYPHARM"		23090005.21
"GREENE CO TECH SCHOOL DISTRICT"		22757291.41
"BAPTIST HEALTH REGIONAL HOSPITALS"		22651588.38
"CRANFORD JOHNSON ROBINSON WOODS INC"	CJRW	22649429.99
"U OF A LITTLE ROCK"		22552872.99
"ALMA SCHOOL DISTRICT"		22483579.57
"EL DORADO SCHOOL DISTRICT"		22358422.39
"MOBLEY CONTRACTORS INC."		22305827.37
"U OF A MONTICELLO"		21445546.52
"BEEBE SCHOOL DISTRICT"		21444959.03
"UNITED HEALTHCARE"		21130253.87
"R K HALL LLC"		20900493.42
"APAC TENNESSEE INC"		20825380.28
"SEARCY SPECIAL SCHOOL DISTRICT"		20714015.87
"GREENWOOD SCHOOL DISTRICT"		20276868.79
"BAPTIST MEMORIAL HOSPITAL - JONESBORO IN"		20222595.93
"CHI ST VINCENT HOSPITAL HOT SPRINGS"		20155531.11
"GARVER LLC"		20145374.87
"VILONIA SCHOOL DISTRICT"		20138885.68
"HOWARD A DAWSON SOUTH CENTRAL"		20121558.97
"CARDINAL HEALTH INC"	"CARDINAL HEALTH 110 LLC"	19908773.80
"JEFFERSON HOSPITAL ASSOCIATION INC"		19902211.28
"CLARKSVILLE SCHOOL DISTRICT"		19431260.33
"MAGNOLIA SCHOOL DISTRICT"		19357609.41
"CONWAY REGIONAL MEDICAL CENTER INC"		19136628.14
"HOPE SCHOOL DISTRICT"		19029216.28
"CENTRAL ARKANSAS DEVELOPMENT"		18908355.69
"KIEWIT INFRASTRUCTURE SOUTH CO."		18847013.23
"NETTLETON SCHOOL DISTRICT"		18654114.70
"BROOKLAND SCHOOL DISTRICT"		18582502.98
"DEQUEEN SCHOOL DISTRICT"		18561672.47
"PENSION & RETIREMENT BENEFITS-STATE EMPL"		18541243.36
"SOUTHEAST ARKANSAS HUMAN DEVCTR"		18467579.61
"FORREST CITY SCHOOL DISTRICT"		18463352.01
"E RITTER COMMUNICATIONS HOLDINGS LLC"	"RITTER COMMUNICATIONS"	18433786.56
"ST. VINCENT INFIRMARY MEDICAL CENTER"		18425766.69
"FORSGREN INC."		18387284.12
"BATESVILLE SCHOOL DISTRICT 1"		18112784.66
"CAMDEN FAIRVIEW SCHOOL DISTRICT"		18033601.60
"FOSTER CARE BOARD PAYMENTS"		18003763.35
"NORTHPORT HEALTH SERVICES OF AR LLC"		17819196.23
"WHITE HALL SCHOOL DISTRICT"		17777201.00
"KIPP DELTA INC"		17770129.53
"WYNNE SCHOOL DISTRICT"		17565252.49
"ACCREDO HEALTH GROUP INC"		17200445.95
"WATSON CHAPEL SCHOOL DISTRICT"		17042760.99
"UNIV OF CENTRAL ARKANSAS"		17017331.91
"FARMINGTON SCHOOL DISTRICT"		16934430.59
"REGIONS BANK"		16912917.73
"MOUNTAIN HOME SCHOOL DISTRICT"		16901002.95
"SUPERINTENDENT OF SCHOOLS HARRISON"		16887236.52
"ARKADELPHIA PUBLIC SCHOOL DISTRICT"		16769023.64
"METHODIST HEALTHCARE MEMPHIS HOSPITALS"		16657809.78
"SOUTH CONWAY COUNTY SCHOOL DISTRICT"		16471367.77
"CARAHSOFT TECHNOLOGY CORPORATION"		16446572.11
"TOTAL LIFE HEALTHCARE INC"		16425600.36
"PEA RIDGE SCHOOL DISTRICT"		16294526.97
"MARK V WILLIAMSON CO INC"		16231806.60
"BAXTER COUNTY REGIONAL HOSPITAL INC"		16043045.05
"PULASKI CHARTER SCHOOLS INC"		15989235.86
"TRUMANN SCHOOL DISTRICT"		15963766.85
"VALLEY VIEW SCHOOL DISTRICT"		15781425.34
"DARDANELLE SCHOOL DISTRICT"		15743745.59
"BLYTHEVILLE SCHOOL DISTRICT"		15731014.52
"RESPONSIVEED ARKANSAS"		15726337.24
"HUNTSVILLE SCHOOL DISTRICT"		15574739.31
"HARMONY GROVE SCHOOL DISTRICT"		15426633.51
"ANONYMOUS WINNER"		15259100.00
"SCIENTIFIC GAMES US PARENT LP"	"SCIENTIFIC GAMES LLC"	15121666.55
"FRIENDSHIP ASPIRE ARKANSAS INC"		15004342.08
"NASHVILLE SCHOOL DISTRICT"		14870967.93
"AR DEPT OF HUMAN SERVICES"		14727165.51
"MALVERN SCHOOL DISTRICT"		14708789.21
"WARREN SCHOOL DISTRICT"		14649092.15
"ARKANSAS TECH UNIVERSITY"		14642243.02
"HAMBURG SCHOOL DISTRICT"		13865306.89
"MONTICELLO SCHOOL DISTRICT"		13757900.55
"POCAHONTAS SCHOOL DISTRICT"		13740786.61
"TSS - DIV BUILDING AUTHORITY"		13720505.51
"SOLUTION TREE INC"		13552300.91
"BERRYVILLE SCHOOL DISTRICT"		13496015.43
"SUPERIOR SENIOR CARE INC"		13371342.18
"FRIENDSHIP COMMUNITY CARE INC"		13259818.78
"WESTSIDE CONSOLIDATED SCHOOL DISTRICT NO"		13238556.75
"MOUNTAIN VIEW SCHOOL DISTRICT"		13088226.60
"MENA PUBLIC SCHOOL DISTRICT"		13051533.64
"LOUIS-COMPANY LLC"		12958809.28
"POTTSVILLE SCHOOL DISTRICT"		12670760.80
"WALDRON SCHOOL DISTRICT"		12585285.36
"SUPERINTENDENT OF PRAIRIE GROVE SCHOOL D"		12427971.15
"PAFFORD MEDICAL SERVICES INC"		12255787.15
"RUSSELLVILLE HOLDINGS, LLC"		12083986.34
"ODYSSEY HEALTHCARE OPERATING A, LP"		12082259.93
"H N T B CORPORATION"		12071770.50
"AREA AGENCY ON AGING OF SOUTHEAST"		11963951.85
"MEDIMPACT HEALTHCARE SYSTEMS INC"		11903371.51
"GREEN FOREST SCHOOL DISTRICT"		11872909.04
"CENTRAL ARKANSAS DEVELOPMENT COUNCIL"		11857748.29
"HIGHLAND SCHOOL DISTRICT"		11698768.35
"STATE INSURANCE DEPARTMENT"		11667456.36
"HELENA-WEST HELENA SCHOOL DISTRICT"		11545474.06
"SOUTHEASTRANS INC"		11311178.04
"ELITE SENIOR CARE MANAGEMENT CO LLC"		11304843.66
"MAGELLAN HEALTH SERVICES"	"MAGELLAN MEDICAID ADMINISTRATION"	11148156.69
"CAVE CITY SCHOOL DISTRICT"		11085167.25
"BAUXITE SCHOOL DISTRICT"		11016676.05
"LONOKE SCHOOL DISTRICT"		11002089.05
"ENGIE INSIGHT SERVICES INC"	"ECOVA INC"	10998823.55
"CDI CONTRACTORS LLC"		10946053.65
"GOSNELL SCHOOL DISTRICT"		10943867.85
"SUPERINTENDENT OF BOONEVILLE PUBLIC SCHO"		10931934.99
"HORNE LLP"		10880844.59
"LAMAR SCHOOL DISTRICT"		10867716.92
"INTRALOT INC"		10800888.35
"AMERICAN CONTRG & SVS INC"		10706480.48
"OZARK SCHOOL DISTRICT"		10682336.90
"1ST CHOICE HOME CARE"		10629884.87
"NEWPORT SCHOOL DISTRICT"		10452421.90
"BOONEVILLE HUMAN DEVELOPMENT CENTER"		10451048.44
"FIRST STEP INC"		10368302.78
"HINKLE ENVIRONMENTAL SERVICES LLC"		10330001.72
"DREW CENTRAL SCHOOL DISTRICT"		10320233.04
"CROSSETT SCHOOL DISTRICT"		10258990.99
"STAR CITY SCHOOL DISTRICT"		10237902.63
"WESTROCK BEVERAGE COMPANY LLC"		10200000.00
"GENOA CENTRAL SCHOOL DISTRICT"		10086672.16
"JONESBORO HUMAN DEVELOPMENT CENTER"		10077248.19
"THE ACADEMY INC"		10055431.54
"PEDIATRICS PLUS THERAPY SERVICES LLC"		10049266.82
"NORTH ARKANSAS REGIONAL MEDICAL CENTER"		10014307.09
"SUPERINTENDENT OF ELKINS SCHOOL DISTRICT"		10011497.03
"HIGHLANDS ONCOLOGY GROUP PA"		10007271.46
"RED RIVER DODGE"		9946782.14
"WEX BANK"	"WRIGHT EXPRESS FSC"	9936482.57
"ARKANSAS EARLY CHILDHOOD ASSOC"		9864170.17
"LIGHTHOUSE ACADEMIES OF ARKANSAS"		9833909.26
"JKH HOME CARE LLC"		9820567.24
"ENTERGY ARKANSAS INC"		9760641.10
"BENTON COUNTY SCHOOL OF ARTS"		9751696.43
"HEALTHCARE PHARMACY INC"		9713364.76
"JASPER SCHOOL DISTRICT"		9682578.08
"CENTRAL ARKANSAS RADIATION THERAP"		9600882.98
"STUTTGART SCHOOL DISTRICT"		9554790.15
"WEST PLAINS BR. & GRADING LLC"		9432795.37
"DUMAS SCHOOL DISTRICT"		9416279.14
"YELLVILLE-SUMMIT SCHOOL DISTRICT"		9291265.47
"GENTRY SCHOOL DISTRICT"		9178947.47
"ARKADELPHIA HUMAN DEVELOPMENT CENTER"		9103734.94
"NORTHWEST ARKANSAS HOSPITALSLLC"		9048257.13
"CENTRAL STATES BUS SALES INC"		9021172.84
"CASTLEARK MANAGEMENT, LLC"		9000000.00
"ARKANSAS DEPARTMENT OF CORRECTION"		8989722.02
"ARCH FORD EDUCATION SERVICES COOP"		8888210.32
"GRAVETTE SCHOOL DISTRICT"		8849417.57
"SUPERINTENDENT OF PARIS PUBLIC SCHOOLS"		8812354.87
"CENTRAL ARKANSAS RADIATION THERAPY INSTI"		8703332.59
"KROGER LIMITED PARTNERSHIP I"		8702907.18
"OSCEOLA SCHOOL DISTRICT"		8675923.62
"SUPERINTENDENT OF HARRISBURG HIGH SCHOOL"		8669977.86
"CLINTON SCHOOL DISTRICT"		8641492.33
"SUPERINTENDENT OF FOUKE SCHOOL DISTRICT"		8639980.20
"UAMS OUTPATIENT PHARMACY"		8608317.07
"CROWLEYS RIDGE DEVELOPMENT COUNCIL INC"	"CRDC INC"	8546554.24
"BHC PINNACLE POINTE HOSPITAL LLC"		8533436.32
"KEY GOVERNMENT FINANCE INC"		8483518.98
"LINCOLN SCHOOL DISTRICT 48"		8453276.97
"RIVERVIEW SCHOOL DISTRICT"		8450585.79
"SOUTHERN AR UNIV - TECH BRANCH"		8437070.11
"IVS HYDRO INC"		8427702.86
"SHI INTERNATIONAL CORP"	"SOFTWARE HOUSE INTERNATIONAL INC"	8420894.82
"DOVER SCHOOL DISTRICT"		8364317.28
"ARKANSAS METHODIST HOSPITAL CORPORATION"		8326539.88
"RIVERCREST SCHOOL DISTRICT NO 57"		8283414.90
"DIAMOND SURFACE INC"		8216349.16
"LEE COUNTY SCHOOL DISTRICT"		8045555.71
"MERCY HEALTH NORTHWEST ARKANSAS COMMUNIT"		8027527.80
"HOT SPRINGS NATIONAL PARK HOSPITAL HOLDI"		8023008.77
"PEDIATRICS PLUSDEVELOPMENT AL PRE"		7998696.92
"NATIONWIDE CONSTRUCTION GROUP"		7997004.37
"EMERSON-TAYLOR-BRADLEY SCHOOL DISTRICT"		7907943.12
"ARKANSAS CHILDRENS HOSPITAL"	FINANCE	7885723.96
"CONWAY COMMUNITY SERVICES"		7851087.22
"EXALT ACADEMY OF SOUTHWEST LITTLE ROCK"		7837853.83
"BOONEVILLE HUMAN DEVELOPMENTCTR"		7789597.46
"SMACKOVER-NORPHLET SCHOOL DISTRICT 39"		7783617.73
"ARKANSAS FOUNDATION FOR MEDICAL CAR"		7779492.52
"MICHAEL BAKER INTERNATIONAL"		7766692.41
"JACKSONVILLE NORTH PULASKI SCHOOL DISTRI"		7736797.68
"CENTERPOINT SCHOOL DISTRICT"		7723297.72
"MCGEHEE SCHOOL DISTRICT"		7696249.73
"U OF A FORT SMITH"		7662518.41
"FORREST CITY ARKANSAS HOSPITAL COMPANY L"		7659569.42
"PRESCOTT SCHOOL DISTRICT"		7648413.30
"FORDYCE SCHOOL DISTRICT"		7636863.86
"BALD KNOB SCHOOL DISTRICT"		7627063.69
"BLACK RIVER TECHNICAL COLLEGE"		7626949.83
"COSSATOT RIVER SCHOOL DISTRICT"		7606875.14
"POTENTIAL HORIZONS LLC"		7542155.81
"BISMARCK SCHOOL DISTRICT"		7499663.16
"SMART FORD"		7418984.15
"BERGMAN SCHOOL DISTRICT"		7414792.89
"DEVELOPMENT FINANCE AUTHORITY"		7365970.75
"SYSCO FOOD SERVICES OF ARKANSAS INC"		7290758.45
"WHITE COUNTY CENTRAL SCHOOL DISTRIC"		7290069.53
AT&T		7250772.19
"SEARCY COUNTY SCHOOL DISTRICT"		7246729.69
"ASHDOWN SCHOOL DISTRICT"		7239112.67
"WILLIAM R HILL & CO INC"	"DOUG WALDMANN"	7206331.24
"NEA THERAPY PROVIDERS, LLC"		7150923.05
"CITY OF JACKSONVILLE"		7063335.41
"AREA AGENCY ON AGING OF NORTHWEST ARKANS"		7032704.68
"OZARK GUIDANCE CENTER INC"		7013921.23
"EAST ARKANSAS FAMILY HEALTH CENTE"		7011603.86
"WHITE RIVER AREA AGENCY ON AGING INC"		7004517.04
"WENTWORTH LLC"		6986000.10
"MANILA SCHOOL DISTRICT"		6974262.98
"ARKANSAS HEALTH GROUP"		6963922.23
"JONESBORO HUMAN DEVELOPMENT CTR"		6923799.73
"ATKINS SCHOOL DISTRICT"		6917218.12
"UNITY HEALTH - NEWPORT"		6879343.26
"SUPERINTENDENT OF HOXIE CONSOLIDATED SCH"		6877112.25
"ACCESS GROUP INC"		6871807.71
"SOUTHERN CAREGIVERS, LTD"		6848897.38
"ARKADELPHIA HUMAN DEV CENTER"		6842341.07
"SUPT OF GLEN ROSE SCHOOL DIST 3"		6818212.93
"ARISA HEALTH"		6809545.27
"COMPUTER AID INC"		6753172.39
"THE LEARNING CENTER OF NORTH ARKANSAS"		6748813.20
"DEQUEEN-MENA EDUCATIONAL COOPERATIV"		6715242.92
"INFINITY COMPOUNDING SOLUTIONS LLC"		6703856.01
"SHELBY COUNTY HEALTH CARE CORPORATION"		6695892.64
"DEPARTMENT OF CORRECTION"		6659644.71
"FAST LP"	"FAST ENTERPRISES LLC"	6612201.25
"NORTHPORT HEALTH SERVICES OF ARKANSAS LL"		6593351.79
"SOUTHEAST ARKANSAS EDUCATION SERVIC"		6590422.75
"PARAGOULD GH OEPRATIONS LLC"		6564162.74
"CROSS COUNTY SCHOOL DISTRICT"		6559743.82
"MAYFLOWER SCHOOL DISTRICT"		6559574.61
"WHEELER AVENUE OPERATING LLC"		6551303.21
"DANVILLE SCHOOL DISTRICT"		6539450.28
"PERRYVILLE SCHOOL DISTRICT"		6522337.26
"CENTRAL ARKANSAS AREA AGENCY ON AGING IN"	CARELINK	6473757.11
"OUACHITA RIVER SCHOOL DISTRICT"		6464038.53
"JACKSON COUNTY SCHOOL DISTRICT"		6451175.67
"NORTHPOINT HEALTH SERVICES OF AR LLC"		6436168.06
"DEWITT SCHOOL DISTRICT"		6433544.79
"RANDOLPH COUNTY GOVENRMENT"		6427378.88
"IZARD CO CONSOLIDATED SCHOOL DISTRI"		6414425.05
"SLALOM INC"		6412973.31
"HAGOOD HOLDINGS"		6390708.90
"SUPERINTENDENT OF CEDARVILLE HIGH SCHOOL"		6388469.64
"PALESTINE WHEATLEY SCHOOL DISTRICT"		6377241.35
"HEBER SPRINGS SCHOOL DISTRICT 1"		6356607.56
"MOUNTAINBURG SCHOOL DISTRICT"		6351814.97
"SUGG CONSTRUCTION INC"		6340003.04
"SALEM SCHOOL DISTRICT"		6292896.97
"WALNUT RIDGE SNF OPERATIONS LLC"		6287751.20
"LAWRENCE COUNTY SCHOOL DISTRICT"		6265089.14
"GENESIS PARTNERS, LLC"		6251376.64
"WALGREENS SPECIALTY PHARMACY LLC"		6232818.76
"BOBBY KENNEDY CONST CO."		6204510.46
"HACKETT SCHOOL DISTRICT"		6177442.11
"COTTAGE LANE HEALTH OPCO LLC"		6166825.95
"KID SUCCESS IN C"		6152250.73
"CONWAY COUNTY COMMUNITY SERVICE INC"		6144143.75
"PALCO, INC."		6093405.60
"MOTOROLA SOLUTIONS INC"		6057559.75
"FOUNDATION CARE LLC"		6056908.19
"MCGEORGE CONTRACTING CO. INC."		6032413.80
"CHARLESTON SCHOOL DISTRICT"		6016008.41
"CLEVELAND COUNTY SCHOOL DISTRICT"		6015105.66
"COTTER SCHOOL DISTRICT"		6013431.60
"HORATIO SCHOOL DISTRICT"		6005769.20
"THE ARKANSAS HOSPICE"		6000713.04
"SOUTH DIXIELAND ROAD OPERATING LLC"		5998317.43
"GREENWAY EQUIPMENT INC"		5991444.15
"CUTTER MORNING STAR SCHOOL DISTRICT"		5979469.88
"ARKANSAS MAILING SERVICES CORP"		5941801.36
"ALESSI-KEYES CONSTRUCTION CO"		5930200.07
"SLOAN-HENDRIX SCHOOL DISTRICT"		5925430.85
"SOUTHEASTRANS, INC"		5899043.49
"1ST CHOICE HEALTHCARE INC"		5897894.28
"FLIPPIN SCHOOL DISTRICT"		5897254.45
"CENTERS FOR YOUTH AND FAMILIES INC"		5869167.17
"HLNC INC"		5842055.52
"ST. JUDE CHILDREN'S RESEARCH HOSPITAL IN"		5832703.23
"QUEST DIAGNOSTICS"		5812752.16
"HARPS FOOD STORES INC"		5809992.97
"MANSFIELD SCHOOL DISTRICT"		5801249.26
"WOODRUFF COUNTY HEALTH CENTER"		5798610.25
"VALLEY SPRINGS SCHOOL DISTRICT"		5785854.82
"CORNING SCHOOL DISTRICT"		5765558.93
"HENDERSON STATE UNIVERSITY"		5760873.10
"MELBOURNE SCHOOL DISTRICT"		5758166.32
"ASHTON PLACE HEALTH AND REHAB, LLC"		5753361.06
"PANGBURN SCHOOL DISTRICT"		5744887.35
"BENTON COUNTY CIRCUIT CLERK"		5719762.00
"JONESBORO WELLNESS LLC"		5696150.79
"TWO RIVERS SCHOOL DISTRICT"		5675174.12
"ERGON ASPHALT AND EMULSIONS INC"		5663984.16
"JOHN ASHLEY DRIVE OPERATING LLC"		5611903.08
"FIRST STEP ARKANSAS, LLC"		5606401.16
"WL BASS CONSTRUCTION INC."		5602599.39
"MERCK & CO INC"	"MERCK SHARP & DOHME LLC"	5597893.17
"BELVEDERE NURSING AND REHABILITATION, LL"		5588375.21
"INTERSTATE IMPROVEMENT INC"		5587478.50
"SRCNC INC"		5575514.40
"CK ASPHALT LLC"		5553648.13
"HEALTHY CONNECTIONS, INC."		5552875.90
"KEYSTONE PEER REVIEW ORGANIZATION LLC"	"ACENTRA HEALTH"	5551741.08
"OZARK MOUNTAIN SCHOOL DISTRICT"		5526747.65
"TEKSYSTEMS UNC"		5525209.50
"OAKLEY FERTILIZER INC"		5520806.45
"LAVACA SCHOOL DISTRICT"		5513389.17
"HUGHES TECHNOLOGY LLC"		5500000.00
"PITNEY BOWES BANK INC"	"PITNEY BOWES RESERVE ACCOUNT"	5495656.62
"GUY FENTER EDUCATION SERVICE COOPERATIVE"		5495314.88
"WEST FORK SCHOOL DISTRICT"		5484606.46
"JOHNSON COUNTY HEALTH AND REHAB,LLC"		5481852.96
"WESTSIDE SCHOOL DISTRICT"		5475521.84
"ARKANSAS FOUNDATION FOR MEDICAL CARE"		5467463.51
"WESTERN ARKANSAS COUNSELING & GUIDANCE C"		5465821.71
"CHILDREN'S THERAPY SERVICES"		5447116.49
"BARTON-LEXA SCHOOL DISTRICT"		5442115.77
"JOHNSON REGIONAL MEDICAL CENTER"		5439988.51
"ARISA HEALTH INC"		5428015.88
"GENOA HEALTHCARE LLC"		5421953.25
"GRADUATE ARKANSAS INC"		5406000.86
"HEATHER MANOR CARE CENTER"		5404119.70
"CADDO HILLS SCHOOL DISTRICT"		5376032.96
"MENA HOSPITAL COMMISSION"		5372112.77
"PIGGOTT SCHOOL DISTRICT"		5367432.30
"US FOODS INC"		5364647.96
"JLM VENTURES, INC."		5350019.51
"JESSIEVILLE SCHOOL DISTRICT"		5347561.38
"ABSOLUTE CARE MANAGEMENT COR"		5347154.18
"THE PRESIDIO CORPORATION"	"PRESIDIO NETWORKED SOLUTIONS INC"	5308481.22
"EAST POINSETT COUNTY SCHOOL DISTRICT"		5298774.94
"KID SUCCESS, INC."		5289440.95
"KIDSOURCE INC"		5288362.56
"RIVERSIDE SCHOOL DISTRICT"		5283889.06
"SMITH TWO WAY RADIO INC"		5281056.39
"P AND C STEELE PROPERTIES LLC"		5262795.00
"GARDNER NURSING OPCO LLC"		5255019.89
"HECTOR SCHOOL DISTRICT"		5252923.48
"OZARKS UNLIMITED RESOURCE COOPERATIVE"		5229136.53
"GREENE ACRES NURSING HOME ASSOC, INC"		5217117.68
"PINNACLE IN-HOME CARE, LLC"		5200755.44
"VAN BUREN SNF OPERATIONS LLC"		5187730.17
"THE VILLAGES OF GENERAL BAPTIST HEALTH C"		5182324.59
"LAWRENCE HALL HEALTH AND REHABILITATION"		5169520.98
"MENA SNF OPERATIONS LLC"		5138970.21
"PBX CORPORATION"		5131359.73
"MOUNTAIN PINE SCHOOL DISTRICT"		5128989.12
"CROSSETT HEALTH FOUNDATION"		5117784.06
"SPRINGHILL SCHOOL DISTRICT"		5114293.40
"WEST MARKHAM STREET OPERATING LLC"		5094249.77
"THREE RIVERS SNF OPERATIONS LLC"		5092863.53
"WONDER BOYS PROPERTIES OF AR LLC"		5087319.45
"CITY WATER AND LIGHT PLANT OF JONESBORO"	"CITY WATER AND LIGHT"	5084933.30
"METHODIST HEALTH AND REHAB"		5081150.88
"FINNEGANS INC."		5072469.29
"DEPT OF FINANCE AND ADMIN"		5069303.77
"BATESVILLE HEALTHCARE LLC"		5065373.59
"CUMBERLAND STREET OPERATING LLC"		5060558.61
"BANK OF AMERICA NA"	"PURCHASING CARD"	5050894.23
"KAH DEVELOPMENT 4 LLC"		5003562.27
"TREX COMPANY INC"		5000000.00
"COLONEL GLENN HEALTH AND REHAB, LLC"		4994363.43
"ADVANCED NURSING AND REHAB OF EL DORADO"		4989656.09
"SOUTH PIKE COUNTY SCHOOL DISTRICT"		4987502.68
"GREENLAND SCHOOL DISTRICT"		4984205.96
