Agency,"Annual Salary"
"ARKANSAS GEOLOGICAL SURVEY",1429730.86
"RIVERSIDE VOCATION TECH SCHOOL",1370829.00
"PAROLE BOARD",1368418.90
"ARKANSAS TOBACCO CONTROL",1303368.16
"ARKANSAS SENATE",1254144.75
"STATE MEDICAL BOARD",1223299.95
"AR SPINAL CORD COMMISSION",1039197.14
"STATE BOARD OF PHARMACY",1011895.86
"DFA - ALCOH BEV ENFORCEMENT",950162.94
"OFC OF PROSECUTOR COORDINATOR",766977.95
"AR GEOGRAPHIC INFO SYST OFC",750469.83
"CONTRACTOR'S LICENSING BD",721083.78
"AR REAL ESTATE COMMISSION",606378.65
"DFA - ALCOH BEV CONTROL DIV",566980.53
"GOVERNOR'S MANSION COMMISSION",511910.01
"ARKANSAS ETHICS COMMISSION",511220.94
"STATE BOARD OF ACCOUNTANCY",493290.40
"JUD DISC & DISABILITY COMM",371133.77
"ST BD ELECTION COMMISSIONERS",360715.26
"AR FAIR HOUSING COMMISSION",347686.36
"AR STATE CLAIMS COMMISSION",346486.39
"AR DEPARTMENT OF AERONAUTICS",306998.03
"HEALTH SERVICES PERMIT AGENCY",282009.93
"ARKANSAS MINORITY HEALTH COMM",281147.35
"LIQUEFIED PETROLEUM GAS BOARD",274860.97
"STATE BD PROF ENG & PROF SURV",273434.11
"ARKANSAS MOTOR VEHICLE COMM",213777.61
"AR APPRAISER LIC AND CERT BD",206717.27
"STATE BD - COLLECTION AGENCIES",197338.96
"ST BD OF EXAMINERS COUNSELING",176038.52
"MARTIN LUTHER KING, JR COMM",173519.20
"CAPITOL ZONING COMMISSION",166840.34
"AR TOWING AND RECOVERY BOARD",164053.76
"PROF BAIL BONDSMAN LICENSING",164023.18
"STATE BD OF BARBER EXAMINERS",160164.66
"OFFICE OF THE LIEUTENANT GOV",159999.84
"AR WATERWAYS COMMISSION",155177.77
"AR SENTENCING COMMISSION",151184.18
"AR BD ARCHITECT, LAND, INT DSN",146942.64
"AR MANUFACTURED HOME COMM",124505.47
"AR ST BD OF PHYSICAL THERAPY",118452.87
"STATE BD OF DENTAL EXAMINERS",99726.01
"SOCIAL WORK LICENSING BOARD",86099.10
"ST BD OF EXAMINERS PSYCHOLOGY",84845.07
"FIRE PROTECTION LICENSING BD",84253.93
"EXAM SPEECH-LANG PATH & AUD BD",81841.97
"VETERANS CHILD WELFARE SERVICE",79603.06
"STATE BOARD OF OPTOMETRY",76036.69
"VETERINARY MED EXAMINING BD",73210.18
"HEARING INSTRUMENT DISPENSERS",72309.96
"DAH - ARKANSAS ARTS COUNCIL",68956.58
"NATURAL & CULTURAL RESOURCE",68514.58
"AUCTIONEER'S LICENSING BOARD",58492.93
"STATE BD OF CHIROPRACTIC EXAM",55280.88
"STATE BD OF REG FOR FORESTERS",45009.95
"AR HOME INSPECTOR REG BOARD",38459.62
"AR TOBACCO SETTLEMENT COMM",32373.95
"DISABLED VETERANS SERVICE OFC",23801.65
"AR DIETETICS LICENSING BD",18934.80
"ST BD OF DISPENSING OPTICIANS",11169.38
"ARKANSAS ABSTRACTOR'S BD",7854.54
