"Vendor Name"	"Payment Total"
"MALVERN WATER WORKS"	870264.57
"CITY OF WHITE HALL"	867191.72
"CITY OF GREENWOOD"	836734.32
"CITY OF HEBER SPRINGS"	808866.66
"CITY OF WYNNE"	785088.01
"N W A R P C"	777003.57
"CITY OF BEARDEN ARKANSAS"	710133.00
"CITY OF TRUMANN"	710096.17
"CITY OF WARREN"	703436.38
"CITY OF POCAHONTAS"	687926.85
"CITY OF PEA RIDGE"	670373.44
"CITY OF BEEBE"	669086.60
"CITY OF WALDRON"	664453.66
"CITY OF MANILA"	650896.18
"CITY OF DEQUEEN"	649421.12
"CITY OF LONOKE"	624358.72
"CITY OF HUNTSVILLE"	621622.57
"CITY OF CROSSETT"	617768.17
"CITY OF GLENWOOD"	616852.56
"CITY OF GREENBRIER"	600433.93
"CITY OF HASKELL"	593596.88
"CITY OF MENA"	589889.21
"CITY OF DARDANELLE"	585976.72
"CITY OF DERMOTT"	570994.03
"CITY OF PRESCOTT"	540221.59
"CITY OF HAMBURG"	538335.14
"CITY OF WALNUT RIDGE"	524860.61
"CITY OF SHERIDAN"	506358.03
"CITY OF LITTLE FLOCK"	505929.17
"CITY OF PRAIRIE GROVE"	503120.83
"CITY OF ALMA"	501044.49
"CITY OF NASHVILLE"	485936.07
"CITY OF GRAVETTE"	463097.30
"CITY OF CHEROKEE VILLAGE"	460593.94
"CITY OF MARIANNA"	455764.62
"CITY OF PARIS"	454651.95
"CITY OF BARLING"	452686.93
"CITY OF ASHDOWN"	448670.42
"CITY OF GRAVETTE ARKANSAS"	437789.38
"CITY OF CORNING"	436776.14
"CITY OF VILONIA"	428952.49
"CRAIGHEAD COUNTY CIRCUIT CLERK"	421494.00
"CITY OF BONO"	415739.73
"CITY OF PIGGOTT"	415158.00
"CITY OF MCGEHEE"	411175.83
"CITY OF CAVE SPRINGS"	393889.87
"CITY OF FORDYCE"	386820.79
"CITY OF POTTSVILLE"	383587.27
"CITY OF CLINTON"	375798.43
"CITY OF JOHNSON"	375186.70
"CITY OF WARD"	374686.16
"CITY OF DEWITT"	356665.92
"CITY OF BOONEVILLE"	352565.00
"CITY OF GOSNELL"	347139.83
"CITY OF SOUTHSIDE"	338404.38
"CITY OF QUITMAN"	337752.12
"CITY OF DANVILLE"	332132.08
"PULASKI COUNTY TREASURER"	326545.79
"CITY OF BRINKLEY"	325097.90
"CITY OF GENTRY"	321599.19
"CITY OF SHANNON HILLS"	321032.38
"CITY OF PINE BLUFF / TRANSIT"	317073.40
"CITY OF ENGLAND"	315813.47
"CITY OF MULBERRY"	314202.50
"CITY OF BROOKLAND"	313057.90
"PULASKI COUNTY CIRCUIT CLERK"	294395.00
"CITY OF CASH"	291431.61
"CITY OF BALD KNOB"	289483.01
"CITY OF FAIRFIELD BAY"	287612.13
"CITY OF HICKORY RIDGE"	286245.49
"CITY OF HOXIE"	285046.52
"CITY OF AUSTIN"	283913.16
"CITY OF ATKINS"	283009.30
"CIRCUIT CLERK FAULKNER COUNTY"	282620.73
"CITY OF HUTTIG"	281047.35
"CITY OF LAKE VILLAGE"	279243.63
"CITY OF MOUNTAIN VIEW ARKANSAS"	275883.88
"CITY OF TEXARKANA-ARKANSAS"	275752.00
"SOUTH PIKE CO WATE SYSTEM"	271383.00
"CITY OF BULL SHOALS"	270173.19
"CITY OF ALEXANDER"	269934.00
"CITY OF CADDO VALLEY"	267755.17
"CITY OF LOCKESBURG"	267402.11
"LITTLE ROCK PORT AUTHORITY"	266600.00
"CITY OF GREEN FOREST"	262232.94
"U S GEOLOGICAL SURVEY"	261364.00
"CITY OF ELKINS"	258683.17
"CITY OF HARRISBURG"	257972.09
"CITY OF TONTITOWN"	255961.64
"CITY OF CHARLESTON"	254698.82
"CITY OF DES ARC"	252858.34
"CITY OF WILTON"	252457.67
"CITY OF MARKED TREE"	246258.07
"CITY OF LINCOLN"	245408.15
"CITY OF WILMAR"	244009.28
"CITY OF EUDORA"	239170.68
"CITY OF MURFREESBORO"	238247.52
"CITY OF BETHEL HEIGHTS"	237692.53
"CITY OF CRAWFORDSVILLE"	236814.04
"CITY OF MAYFLOWER"	234801.60
"CITY OF EARLE"	230517.78
"TOWN OF RAVENDEN SPRINGS"	230311.29
"CITY OF SALEM"	229289.12
"CITY OF WEST FORK"	229052.68
"CITY OF AUGUSTA"	227160.44
"CITY OF CARLISLE"	226138.13
"CADDO VALLEY WATER DEPARTMENT"	221467.56
"CITY OF STAR CITY"	220833.90
"CITY OF LAKE CITY"	220013.95
"CITY OF LAVACA"	218640.87
"CITY OF MELBOURNE"	211675.32
"CITY OF HORSESHOE BEND"	206835.97
"CITY OF CAVE CITY"	205623.36
"CITY OF BIRDSONG"	204983.35
"CITY OF HIGHFILL"	201529.95
"CITY OF GURDON"	201271.91
"CITY OF GASSVILLE"	200331.08
"CITY OF RECTOR"	198817.45
"CITY OF TUCKERMAN"	198106.14
"CITY OF JUDSONIA"	197988.94
"CITY OF FLIPPIN"	195463.28
"CITY OF LEPANTO"	191817.76
"CITY OF EAST CAMDEN"	189897.97
"CITY OF GREENLAND"	186970.58
"CITY OF ASH FLAT"	186912.54
"CITY OF WILMOT"	184999.92
"CITY OF SMACKOVER"	184293.43
"CITY OF LEACHVILLE"	183653.15
"CITY OF WRIGHTSVILLE"	183385.54
"CITY OF BAY"	178337.71
"CITY OF ELM SPRINGS"	175333.65
"BOARD OF GOVERNORS OF DALLAS COUNTY MEDI"	174869.78
"CITY OF WABBASEKA"	172675.00
"CITY OF MCCRORY"	170359.22
"CITY OF MINERAL SPRINGS"	170298.17
"CITY OF MONETTE"	170069.61
"CITY OF LUXORA"	169271.39
"CITY OF HAZEN"	167742.89
"CITY OF SULPHUR SPRINGS"	166500.58
"CITY OF PARKIN"	164802.44
"CITY OF OXFORD"	161882.11
"JEFFERSON COUNTY C/O JUDGE EARNEST BROWN"	160031.82
"CITY OF PEACH ORCHARD"	159821.81
"CITY OF KENSETT"	157892.30
"CRITTENDEN COUNTY C/O JANE COLTHARP, TRE"	154872.12
"CITY OF CLARENDON"	154836.97
"CITY OF CALICO ROCK"	153092.87
"CIRCUIT CLERK OF WHITE COUNTY"	151709.12
"CITY OF LAMAR"	151249.24
"CITY OF HUGHES"	148058.91
"CITY OF COVE"	146439.81
"CITY OF LEWISVILLE"	143685.32
"WHITE RIVER REGIONAL PORT AUTHORITY"	141720.00
"CITY OF WALDO"	141362.24
"CITY OF CALION"	140659.78
"CITY OF DOVER"	140352.14
"CITY OF PERRYVILLE"	140125.43
"CITY OF CEDARVILLE"	139727.56
"CITY OF MOUNTAINBURG"	136961.54
"CITY OF SUMMIT"	136525.67
"CITY OF STEPHENS"	135660.14
"CITY OF CARAWAY"	135355.24
"CITY OF MANSFIELD"	134835.95
"CITY OF THORNTON"	134490.59
"COUNTY OF GARLAND"	133486.38
"CITY OF VIOLA"	133168.13
"CITY OF ELAINE"	132689.31
"CITY OF RISON"	130220.20
"CITY OF HERMITAGE"	128741.09
"COUNTY OF SALINE"	128638.03
"CITY OF DIAZ"	127765.08
"CIRCUIT CLERK MISSISSIPPI CO"	127708.09
"CITY OF REDFIELD"	126307.06
"CITY OF OLA"	126117.73
"CITY OF NEWARK"	125201.22
"CIRCUIT CLERK OF GREENE CO"	123961.07
"CITY OF MAMMOTH SPRING"	123151.78
"CITY OF YELLVILLE"	118724.28
"CITY OF LAKEVIEW"	118688.86
"CITY OF COTTER"	115902.20
"CITY OF HARDY"	115890.00
"CITY OF KEISER"	115832.90
"CITY OF MARVELL"	114230.42
"CITY OF DEVALLS BLUFF"	110503.96
"CITY OF HIGHLAND"	110250.34
"CITY OF HORATIO"	110159.46
"CITY OF MOUNT IDA"	108673.77
"10TH JUDICIAL DISTRICT CIRCUIT COUR C/O"	107779.10
"CITY OF FOREMAN"	106444.30
"CITY OF MARMADUKE"	105176.76
"CITY OF DIERKS"	104372.54
"CITY OF FOUKE"	102596.94
"CITY OF BLUE MOUNTAIN"	102275.51
"CITY OF HOT SPRINGS ARKANSAS"	101433.65
"TOWN OF GRANNIS"	101301.80
"CITY OF NORFORK"	99572.05
"CITY OF COAL HILL"	98028.53
"CALHOUN COUNTY CIRCUIT CLERK"	97827.50
"CRAIGHEAD COUNTY CRAIGHEAD COUNTY ANNEX"	97555.80
"CITY OF GREERS FERRY"	96192.17
"CITY OF HARTFORD"	95156.05
"CITY OF HACKETT"	94283.34
"CITY OF DYER"	93913.21
"CITY OF BEARDEN"	93821.05
"CITY OF GOSHEN"	93107.23
"LITTLE ROCK WASTEWATER UTILITY"	92941.92
"CITY OF NORPHLET"	92790.27
"WHITE COUNTY CIRCUIT CLERK"	91741.86
"CITY OF STRONG"	91442.81
"CITY OF GRUBBS"	91041.79
"CITY OF PLAINVIEW"	90985.11
"CITY OF ALTHEIMER"	90901.02
"CITY OF JOINER"	90181.71
"CITY OF LONDON"	90131.33
"CITY OF WILSON"	89008.65
"CITY OF MADISON"	88658.79
"COUNTY OF BAXTER"	88495.58
"CITY OF AMITY"	88470.34
"CITY OF TYRONZA"	86520.31
"CITY OF BRADFORD"	86218.82
"CITY OF KNOXVILLE"	86175.96
"CITY OF CENTRAL CITY"	85506.51
"CITY OF GILLETT"	85402.61
"CITY OF OAK GROVE HEIGHTS"	84536.95
"CITY OF ZINC"	83506.49
"CITY OF KIBLER"	83364.95
"CITY OF SUCCESS"	82747.20
"CITY OF BEEDEVILLE"	81642.04
"CITY OF ROSSTON"	81321.47
"CITY OF SWIFTON"	79659.19
"CITY OF PALESTINE"	79302.00
"CITY OF BRADLEY"	79127.90
"CITY OF WEINER"	78847.69
"CITY OF MCRAE"	78840.42
"CITY OF EDMONDSON"	77849.77
"TOWN OF OKEAN"	77663.44
"CITY OF GARFIELD"	77214.00
"CITY OF OPPELO"	75237.53
"WASHINGTON CO CIRCUIT CLERK"	75060.00
"SOUTHEAST ARK REG INTERMODAL"	75000.00
"POPE COUNTY TREASURER"	74772.92
"CITY OF WOOSTER"	74603.36
"TOWN OF WICKES"	74066.46
"CITY OF PLUMERVILLE"	73953.97
"TOWN OF WINCHESTER"	73531.87
"CITY OF MAGAZINE"	73475.61
"CITY OF LONOKE-CITY SERVICES"	72225.74
"SOUTHWEST ARKANSAS COUNSELING"	71780.99
"CITY OF GUY"	71518.37
"CITY OF IMBODEN"	71046.26
"CITY OF HUNTINGTON"	71042.01
"HOPE WATER & LIGHT"	70444.29
"CITY OF BLACK ROCK"	70179.16
"CITY OF HIGGINSON"	70164.37
"CITY OF ALTUS"	69802.40
"CITY OF JUNCTION CITY"	69549.39
"CITY OF BURDETTE"	69394.38
"CITY OF HOLLY GROVE"	69130.94
"CITY OF CHERRY VALLEY"	69062.49
"CITY OF CAMMACK VILLAGE"	68922.54
"CITY OF PANGBURN"	68812.64
"CITY OF PORTIA"	68707.81
"CITY OF TRASKWOOD"	68635.06
"CIRCUIT CLERK OF ASHLEY COUNTY"	68474.35
"CITY OF CALDWELL"	68371.69
"CITY OF DIAMOND CITY"	67837.03
"CITY OF ROCKPORT"	67794.82
"CITY OF DAMASCUS"	66881.72
"CITY OF MOUNTAIN PINE"	66796.01
"LONOKE COUNTY C/O COUNTY TREASURER"	66654.31
"PULASKI COUNTY ATTN: CIRCUIT/COUNTY CLER"	66625.00
"TOWN OF BAUXITE"	66500.85
"CITY OF MCNEIL"	66373.67
"TOWN OF KNOBEL"	66190.48
"CITY OF COTTON PLANT"	64267.67
"CITY OF BEN LOMOND"	61599.50
"CITY OF WASHINGTON"	60746.97
"CITY OF TAYLOR"	60518.06
"CITY OF REED"	59920.66
"CITY OF LESLIE"	59868.31
"CITY OF HOLLAND"	59698.05
"CITY OF HUMPHREY"	59684.77
"CITY OF BONANZA"	59471.54
"CITY OF GRADY"	58955.04
"CITY OF WHEATLEY"	58522.04
"17TH JUDICIAL DISTRICT WHITE & PRAIRIE C"	58265.71
"CITY OF JASPER"	56092.69
"CITY OF ALMYRA"	56037.15
"SOUTH PIKE CO WATER SYSTEM"	55396.00
"CITY OF MENA MENA HOSPITAL COMMISSION"	54624.72
"CITY OF LEOLA"	54520.23
"MILLER COUNTY C/O COUNTY TREASURER"	53855.15
"CITY OF TURRELL"	53473.32
"CITY OF EMMET"	53223.36
"CITY OF COLT"	53017.26
"CITY OF LYNN"	52988.43
"CITY OF SALESVILLE"	52884.61
"TOWN OF LAFE"	52192.86
"CITY OF EVENING SHADE"	52128.97
"CITY OF PLEASANT PLAINS"	51624.22
"CITY OF ARKANSAS CITY"	50934.74
"TOWN OF HATFIELD"	50657.21
"PULASKI COUNTY ATTN: CIRCUIT CLERK"	50290.00
"TOWN OF RAVENDEN"	49930.53
"TOWN OF SUBIACO"	49619.90
"CITY OF TULL"	49358.66
"TOWN OF MAYNARD"	49070.97
"CITY OF HECTOR"	48694.81
"CITY OF OAK GROVE"	48680.04
"CITY OF MOUNT PLEASANT"	47998.27
"FAULKNER COUNTY ATTN: CIRCUIT CLERK"	47990.00
"HEMPSTEAD COUNTY ATTN: DEVIN GREEN"	47854.00
"TOWN OF PATTERSON"	47505.65
"CITY OF BELLEVILLE"	47433.95
"LITTLE ROCK ADVERTISING & PROMOTION COMM"	45350.84
"CITY OF HARTMAN"	45022.26
"TOWN OF ETOWAH"	44361.12
"CITY OF BLEVINS"	44205.06
"TOWN OF WIDENER"	43908.64
"CITY OF FOUNTAIN LAKE"	43634.30
"CITY OF KINGSLAND"	43314.38
"CITY OF SPARKMAN"	43213.40
"CITY OF EMERSON"	43143.92
"CITY OF FULTON"	43042.43
"CITY OF WESTERN GROVE"	42804.82
"OUACHITA COUNTY C/O OUACHITA COUNTY TREA"	42658.47
"CITY OF LAKE VIEW"	42434.13
"TOWN OF AVOCA"	42333.10
"CLARKSVILLE LIGHT & WATER COMPANY"	42274.11
"CITY OF CUSHMAN"	42210.19
"CITY OF ROSE BUD"	41812.60
"CITY OF MONTROSE"	41677.46
"TOWN OF DYESS"	41600.45
"TEXARKANA WATER UTILITIES"	41400.87
"CITY OF HARRELL"	41234.84
"CITY OF GARLAND"	41200.43
"CITY OF HUMNOKE"	40831.07
"CITY OF HORSESHOE LAKE"	39898.17
"CITY OF REYNO"	39557.13
"CITY OF BELLEFONTE"	39383.68
"CIRCUIT CLERK OF VAN BUREN CO"	39331.82
"CITY OF BISCOE"	38866.54
"CITY OF NORMAN"	38341.80
"TOWN OF BERGMAN"	38082.43
"TOWN OF SAINT CHARLES"	37605.77
"CITY OF TILLAR"	37580.92
"CITY OF GILMORE"	37376.70
"CITY OF PORTLAND"	37301.65
"CITY OF HAVANA"	37214.32
"TOWN OF PERRY"	36947.96
"TOWN OF GILLHAM"	36394.94
"TOWN OF POYEN"	35813.92
"CITY OF POLLARD"	35768.80
"TOWN OF ALPENA"	35605.26
"TOWN OF GATEWAY"	35132.98
"CITY OF TWIN GROVES"	34940.17
"CITY OF RONDO"	34877.61
"CITY OF BRANCH"	34636.39
"CITY OF PRATTSVILLE"	34292.24
"CITY OF EVERTON"	34188.97
"CITY OF BIGELOW"	34140.64
"CLAY - CORNING"	33943.80
"CITY OF WINSLOW"	33918.51
"CITY OF MIDWAY"	33745.01
"HOT SPRING COUNTY SOLID WASTE AUTHORITY"	33726.00
"CITY OF WINTHROP"	32997.52
"CITY OF OGDEN"	32620.00
"CITY OF PINEVILLE"	32467.27
"CITY OF CHIDESTER"	32365.07
"CITY OF CLARKEDALE"	32257.83
"SALINE COUNTY AIRPORT COMMISSION"	31864.93
"TOWN OF JENNETTE"	31771.45
"CITY OF PERRYTOWN"	31422.83
"CITY OF MITCHELLVILLE"	31229.30
"CITY OF FRANKLIN"	31081.12
"CITY OF FOUNTAIN HILL"	30999.02
"CITY OF SCRANTON"	30181.59
"TOWN OF BIGGERS"	30101.64
"CITY OF FISHER"	30006.22
"YELL COUNTY TREASURY DEBORAH CRAIG"	30000.00
"CONWAY COUNTY C/O CSI"	30000.00
"ST FRANCIS COUNTY TREASURER"	30000.00
"CITY OF CARTHAGE"	29754.62
"SALINE COUNTY ATTN: CIRCUIT CLERK"	29640.00
"CITY OF JACKSONPORT"	29528.91
"CITY OF LETONA"	29344.46
"TOWN OF ENOLA"	29320.89
"CITY OF GREENWAY"	29133.17
"TOWN OF RUSSELL"	29023.77
"TOWN OF ANTHONYVILLE"	28831.19
"CITY OF STRAWBERRY"	28720.63
"UNION COUNTY CIRCUIT CLERK"	28662.50
"CITY OF SHIRLEY"	28624.99
"GARLAND COUNTY ATTN: CIRCUIT CLERK"	28600.00
"CITY OF LOUANN"	28521.38
"TOWN OF DELL"	28410.08
"TOWN OF MIDLAND"	28193.16
"CITY OF MCDOUGAL"	27514.35
"MARION COUNTY GOVERNMENT"	27426.85
"HOT SPRING COUNTY ATTN: TREASURER"	27284.38
"TOWN OF OF DENNING"	27238.92
"CONWAY COUNTY REGIONAL WATER DIST"	26955.37
"POLK COUNTY POLK COUNTY TREASURER"	26895.61
"CITY OF OIL TROUGH"	26746.01
"CITY OF MENIFEE"	26197.99
"CITY OF DONALDSON"	26111.17
"CITY OF RATCLIFF"	25781.29
"CITY OF MOUNTAIN VIEW"	25655.55
"TOWN OF HOUSTON"	25233.79
"CLEBURNE COUNTY CIRCUIT CLERK"	25190.00
"TOWN OF DELAPLAINE"	24955.24
"CITY OF ADONA"	24945.30
"CITY OF LEXA"	24809.94
"CITY OF GARNER"	24636.45
"CITY OF DELIGHT"	24202.75
"CITY OF PARKDALE"	24029.20
"NEVADA COUNTY ATTN: JULIE OLIVER"	23926.99
"CITY OF BUCKNER"	23855.74
"CITY CORPORATION"	23525.95
"CITY OF LEAD HILL"	23508.75
"CITY OF BIG FLAT"	23265.07
"CITY OF PATMOS"	22765.40
"CITY OF BLACK OAK"	22728.04
"CITY OF BANKS"	22496.94
"TOWN OF TOLLETTE"	22292.70
"TOWN OF KEO"	22207.53
"CITY OF CAMPBELL STATION"	22120.77
"CITY OF COY"	22058.90
"TOWN OF OKOLONA"	22001.65
"WYNNE WATER UTILITIES"	21824.52
"CITY OF ST FRANCIS"	21687.01
"CITY OF CASA"	21648.91
"JEFFERSON COUNTY ATTN: CIRCUIT CLERK"	21570.00
"TOWN OF WILLISVILLE"	21473.53
"CITY OF BENTON STATE OF ARKANSAS"	21435.57
"CITY OF CONCORD"	21166.51
"CITY OF PERLA"	20906.30
"CITY OF BRIARCLIFF"	20472.54
"TOWN OF SULPHUR ROCK"	20299.69
"TOWN OF BODCAW"	20259.09
"TOWN OF SAINT PAUL"	20244.77
"CITY OF ODEN"	20125.55
"CITY OF GUION"	19544.95
"CITY OF GRIFFITHVILLE"	19518.36
"CITY OF ALICIA"	19488.86
"CIRCUIT CLERK OF LONOKE COUNTY"	19455.00
"BENTON COUNTY ATTN: CIRCUIT CLERK"	19225.00
"CITY OF PYATT"	19171.29
"CIRCUIT CLERK COLUMBIA COUNTY"	18751.50
"CITY OF MORO"	18737.58
"CITY OF CAULKSVILLE"	18477.34
"CITY OF WATSON"	18303.84
"TOWN OF MAGNESS"	17523.12
"SEBASTIAN COUNTY (FORT SMITH) ATTN: COUN"	17405.00
"CITY OF WHELEN SPRINGS"	17230.49
"WASHINGTON COUNTY ATTN: CIRCUIT CLERK"	17165.00
"CITY OF CALE"	16926.79
"TOWN OF GEORGETOWN"	16822.54
"TOWN OF HUNTER"	16468.49
"CITY OF WEST POINT"	16048.41
"CITY OF VALLEY SPRINGS"	15874.91
"CITY OF SIDNEY"	15701.43
"CITY OF TUPELO"	15614.66
"CITY OF FIFTY SIX"	15537.81
"GARLAND COUNTY TAX COLLECTOR"	15346.74
"CITY OF FRIENDSHIP"	15267.68
"CITY OF BASSETT"	15007.38
"COUNTY OF MADISON"	15000.00
"LOGAN COUNTY LOGAN COUNTY TREASURER"	15000.00
"TOWN OF AUBREY"	14747.18
"TOWN OF ULM"	14747.18
"TOWN OF OMAHA"	14660.43
"SCOTT COUNTY CLERK'S OFFICE"	14622.48
"DALLAS COUNTY C/O COUNTY TREASURER"	14520.60
"LAWRENCE MEMORIAL HOSPITAL"	14279.65
"TOWN OF FELSENTHAL"	14062.19
"SPRINGDALE WATER & SEWER COMMISSION"	13815.77
"CITY OF CHESTER"	13792.95
"LAFAYETTE COUNTY ATTN: PATTI REICH"	13634.07
"SEARCY BOARD OF PUBLIC UTILITIES"	13599.42
"TOWN OF SEDGWICK"	13185.70
"TOWN OF SPRINGTOWN"	13172.08
"MILLER COUNTY ATTN: CIRCUIT CLERK"	13125.00
"CITY OF HAYNES"	13012.19
"TOWN OF MOUNT VERNON"	12578.51
"CITY OF WILLIFORD"	12318.82
"TOWN OF SHERRILL"	12308.55
"CITY OF DAISY"	11969.38
"TOWN OF MOOREFIELD"	11884.51
"TOWN OF ANTOINE"	11744.92
"PRAIRIE GROVE WATER DEPT"	11716.10
"CITY OF ST JOE"	11450.74
"HOT SPRING COUNTY ATTN: CIRCUIT CLERK"	11255.00
"BENTON COUNTY CIRCUIT CLERK'S OFFIC ATTN"	11160.00
"CRAIGHEAD COUNTY CLERK'S OFFICE ATTN: CI"	11015.00
"TOWN OF PERRYTOWN"	10872.03
"WHITE COUNTY ATTN: CIRCUIT CLERK"	10830.00
"TOWN OF BLUFF CITY"	10756.77
"TOWN OF HIGDEN"	10409.76
"TOWN OF GUM SPRINGS"	10409.76
"TOWN OF JERICHO"	10346.88
"TOWN OF ROE"	9889.32
"CAMDEN WATER UTILITIES"	9851.46
"CITY OF EGYPT"	9715.82
"TOWN OF PINDALL"	9715.82
"TOWN OF MINTURN"	9455.58
"MARION COUNTY ATTN: CIRCUIT CLERK"	9380.00
"GARLAND COUNTY CLERK'S OFFICE ATTN: CIRC"	9055.00
"EL DORADO WATER UTILITIES"	9047.31
"BISCOE WATER DEPARTMENT"	9007.08
"NORTH LITTLE ROCK ELECTRIC"	8989.75
"CITY OF DATTO"	8924.23
"TOWN OF SOUTH LEAD HILL"	8848.31
"TOWN OF BEAVER"	8674.83
"TOWN OF BLACK SPRINGS"	8588.08
"TOWN OF FARGO"	8501.34
"CITY OF AMAGON"	8501.34
"TOWN OF MCCASKILL"	8327.82
"WASHINGTON COUNTY CLERK'S OFFICE ATTN: C"	8295.00
"TOWN OF BLUFF CITY FIRE DEPARTMENT"	8287.87
