"Vendor Name",DBA,"Contract Value"
"CROUSE CONSTRUCTION CO.",,21603705.02
"ROBERTSON CONTRACTORS, INC.",,21451177.41
"QUAPAW HOUSE INC",,21022137.06
"MEDICAL TRANSPORTATION MANAGEMENT INC","MTM INC",20823562.59
"LITTLE ROCK COMMUNITY MENTAL HEALTH CENT",,20569473.23
"AT&T SERVICES INC","AT&T SERVICES",20054306.76
"VITECH SYSTEMS GROUP INC",,19830159.00
"ARKANSAS HEALTHCARE PERSONNEL INC",,19170529.56
"AREA AGENCY ON AGING OF SE ARKANSAS",,18981666.58
"CAMELOT GLOBAL",,18950000.00
"ACTIVEHEALTH MANAGEMENT",,18945360.00
"CHESTER BROSS CONST. CO.",,18740124.65
"CENTURYTEL INTERNET SERVICES LLC",,18489695.97
"CENTERS FOR YOUTH AND FAMILIES INC",,18056753.88
"NEXAIR LLC",,17734578.13
"JACOBS ENGINEERING GROUP INC",,17700626.00
"PREFERRED FAMILY HEALTHCARE INC","DECISION POINT",17129779.20
"CENTRAL ARKANSAS AREA AGENCY ON AGING IN",CARELINK,17068621.43
"WEST PLAINS BR. & GRADING, LLC",,16659413.12
"COLLEGE ENTRANCE EXAMINATION BOARD","C/O ACCOUNTS RECEIVABLE",16568200.00
"CISCO SYSTEMS INC",,16561917.26
"HARRIS ASSOCIATES LP",,16400000.00
"CIMA SOLUTIONS GROUP",,16201108.00
"ALLIANZ GLOBAL INVESTORS US LLC",,16000000.00
"FAST ENTERPRISES",,15900000.00
"AREA AGENCY ON AGING OF NORTHWEST ARKANS",,15875552.16
"AON HEWITT INVESTMENT CONSULTING INC",,15850000.00
"SOUTHWEST ARKANSAS COUNSELING & MENTAL H",,15552518.47
"FRANKLIN PARK ASSOCIATES LLC",,15525000.00
"LOOMIS SAYLES AND COMPANY LP",,15300000.00
"MEADOWS CONTRACTORS, LLC",,15275377.35
"BEACON HEALTH OPTIONS INC",,15000000.00
"SOUTHEAST AR BEHAVIORAL HEALTHCARE SYSTE",,14949124.35
"SOUTH ARKANSAS REGIONAL HEALTH CENTER",,14831850.62
"LEXMARK INTERNATIONAL INC",,14822441.44
"ARKANSAS SUPPORT NETWORK INC",,14444444.00
"AMERICAN CONTRG. & SVS., INC.",,14401686.86
"XEROX CORPORATION",,14384131.32
"AR TEACHER RETIREMENT SYSTEM",,14303118.94
"QCA HEALTH PLAN INC",,14293162.75
"APAC-TENNESSEE, INC.",,14260859.97
"ARKANSAS CHILDRENS HOSPITAL",FINANCE,14157465.73
"DUMEY CONTRACTING, INC.",,13689139.90
"AREA AGENCY ON AGING OF WEST CENTRA ARKA","THE SENIOR SPECIALIST",13653626.54
"OUACHITA REGIONAL COUNSELING AND ME HEAL","COMMUNITY COUNSELING SERVICES INC",13500000.00
"R. THOMPSON, INC.",,13460345.28
"HABILITATION CENTERS INC","MILLCREEK OF ARKANSAS",13320025.00
"KOLB GRADING LLC",,13139832.65
"BRANCO ENTERPRISES INC",,12934500.00
"AREA AGENCY ON AGING OF SOUTHWEST ARKANS",,12404869.85
"EAST ARKANSAS AREA AGENCY ON AGING",,12210745.76
"DELTA COUNSELING ASSOCIATES",,12074714.24
"MICHAEL BAKER JR INC",,12047364.38
"KESSER INTERNATIONAL, INC.",,12009750.55
"MERCK & CO INC",,12000000.00
"EDFINANCIAL SERVICES",,11850000.00
"PERKINELMER HEALTH SCIENCES",,11814544.04
"SEVERIN INTERMEDIATED HOLDINGS LLC","POWER SCHOOL GROUP LLC",11636887.51
"UNITED METHODIST CHILDRENS HOME INC",,11532182.55
"CARAHSOFT TECHNOLOGY CORP",,11329185.97
"CENTURY CONSTRUCTION GROUP, INC.",,11306869.84
"SPRINGDALE SCHOOL DISTRICT",,11072540.00
"CREATIVE DESIGN CONCEPTS, LLC",,11013539.36
"MAINSTREAM TECHNOLOGIES",,10776475.00
"SOURCECORP BPS INC",,10554810.34
"FTN ASSOCIATES LTD",,10124142.69
"MEDIMPACT HEALTHCARE SYSTEMS INC",,10100000.00
"CAROUSEL INDUSTRIES",,10000000.00
"DIRECTPACKET INC","ONEVISION SOLUTIONS",10000000.00
"S K C COMMUNICATION PRODUCERS",,10000000.00
"MORRIS & DICKSON CO LLC",,10000000.00
"GLAXOSMITHKLINE LLC",,10000000.00
"MARQUIS SOFTWARE DEVELOPMENT INC",,9993702.00
"LINEA SOLUTIONS INC",,9844508.51
"IDEMIA IDENTITY & SECURITY USA LLC",,9838476.00
"PHILLIPS HARDY, INC.",,9749345.45
"CAPITOL PLACE LLC",,9720598.61
"FIVE MAIN LLC",,9699966.65
"CROW PAVING, INC.",,9616371.29
"MORPHOTRUST USA LLC",,9396000.00
"INTERNATIONAL BUSINESS MACHINES",IBM,9186023.95
"LITTLE ROCK UNION PLAZA LLC",,9106275.74
"WHITE RIVER AREA AGENCY ON AGING INC",,9017501.20
"COMMUNITY SERVICES OFFICE OF HOT SPRINGS",,8988401.97
"EXPERIENCE WORKS INC",,8894442.00
"MORRISON MANAGEMENT SPECIALISTS INC","MORRISON HEALTHCARE",8822462.68
"FORSGREN, INC.",,8741701.51
"USABLE CORPORATION",,8657973.00
"CROWLEYS RIDGE DEVELOPMENT COUNCIL INC","CRDC INC",8652659.96
"KONICA MINOLTA BUSINESS SOLUTIONS",,8617924.65
"AREA AGENCY ON AGING OF WESTERN AR",,8529965.00
"CH2M HILL INC",,8501813.00
"FREE WILL BAPTIST FAMILY MINISTRIES INC",,8395002.36
"VERA LLOYD PRESBYTERIAN FAMILY SERVICES",,8214353.34
"BLACKSTONE CONSTRUCTION, LLC",,8203232.84
"FISHER SCIENTIFIC COMPANY LLC",,8083635.07
"AMPLEX CORPORATION",,8040000.00
"KYOCERA MITA AMERICA",,7924672.72
CENTURYTEL,CENTURYLINK,7893597.48
"RECOVERY CENTERS OF ARKANSAS",,7769538.84
"RICOH USA INC",,7582908.51
"UNITED METHODIST BEHAVIORAL HEALTH SYSTE","METHODIST BEHAVIORAL HOSPITAL",7505598.93
"MANN LEVERAGE LENDER LLC",,7468599.26
"TOSHIBA AMERICA BUSINESS SOLUTIONS INC",,7350000.00
"LL GLEN PLAZA LOOP LLC","STEVE LANDERS CHRYSLER DODGE",7291150.00
"HEWLETT PACKARD ENTERPRISE COMPANY",,7256450.44
"ARKANSAS HUNGER RELIEF ALLIANCE INC",,7157966.00
"COMPSYCH CORPORATION",,7147570.00
"BROWN AND GAY ENGINEERS INC",,7089553.00
"APPRISS INC",,7034155.52
"DOGGETT FREIGHTLINER OF ARKANSAS LLC",,7026530.00
"SANOFI PASTEUR INC",,7000000.00
"PINE BLUFF JEFFERSON COUNTY ECONOMIC OPP",,6919913.28
"ACCESS GROUP INC",ACCESS,6904299.00
"H. R. QUADRI CONTRACTORS, LLC",,6799195.26
"MANGAN HOLCOMB PARTNERS",,6738751.00
"CEQUEL COMMUNICATIONS LLC","SUDDEN LINK COMMUNICATIONS",6711745.47
"CONSOLIDATED YOUTH SERVICES INC",,6611266.10
"COVENANT RECOVERY INC",,6581962.40
"HARBOR HOUSE INC","HARBOR HOUSE INC OF FORT SMITH",6547027.39
"ARVAC INC",,6542904.04
"R. L. PERSONS CONST., INC.",,6424036.21
"TENTH DISTRICT SUBSTANCE ABUSE PROG","NEW BEGINNINGS CASA",6393973.93
"CENTRAL STATES BUS SALES INC",,6365476.00
"BALE CHEVROLET",,6182601.44
"DEMENT CONSTRUCTION CO., LLC",,6129250.93
"SAP PUBLIC SERVICES INC",,6095870.59
"WILLIAM R HILL & CO INC","DOUG WALDMANN",6093913.50
"WINROCK INTERNATIONAL INSTITUTE FOR AGRI",,6000000.00
"GOVERNMENT SUPPLY SERVICES",,6000000.00
"GODDESS PRODUCTS INC",,6000000.00
"OFFICE DEPOT INC",,6000000.00
"HUTCHENS CONSTRUCTION CO.",,5965667.43
"CANON USA INC",,5870357.50
"BROWNS LANE LLC",,5869740.00
"CRUSE UNIFORMS AND EQUIPMENT INC",,5865462.26
"STANDARD BUSINESS SYSTEMS INC",,5814005.16
"PINEY RIDGE TREATMENT CENTER LLC",,5798965.44
"CABOT SCHOOL DISTRICT",,5653600.00
"NATIONAL JEWISH HEALTH",,5650491.00
"CROTHALL HEALTHCARE INC",,5637623.99
"ALTERNATIVE OPPORTUNITIES INC","HEALTH RESOURCES OF ARKANSAS",5604683.64
"TANKERSLEY FOODS","TANKERSLEY FOOD SERVICE",5518184.43
"BXS INSURANCE INC","BANCORPSOUTH BANK",5500000.00
"MINNESOTA LIFE INSURANCE COMPANY",,5489725.00
"PULASKI COUNTY SPECIAL SCHOOL DISTRICT","ACCOUNTING DEPARTMENT",5436800.00
"LANYON SOLUTIONS INC",,5425831.00
"SOLUTRAN INC",,5419350.00
"DEANGELO BROTHERS, LLC",,5342895.81
"STERICYCLE ENVIRONMENTAL SOLUTIONS INC",,5312250.00
"LOCKEBY & ASSOCIATES INC",,5288639.99
"CROW PAVING INC",,5274312.68
ARCARE,,5262323.10
"ASSEMBLIES OF GOD FAMILY SERVICES","COMPACT FAMILY SERVICES",5058075.03
"HYDCO INC",,5046516.10
"TOTAL HIGHWAY MAINTENANCE, LLC",,5036866.85
"COMMUNITY EMPOWERMENT COUNCIL INC",,5029720.00
"STAT COURIER INC",,5019520.00
"TATE GENERAL CONTRACTORS INC",,4979662.38
"SOVEREIGN SPORTSMAN SOLUTIONS LLC",,4947160.00
"PREFERRED FAMILY HEALTHCARE INC","WILBUR D MILLS TREATMENT CENTER",4914604.68
"INTERNATIONAL BUSINESS MACHINES","IBM CORPORATION",4896156.60
"BANK OF THE OZARKS","ATTENTION CORPORATE TRUST",4849493.16
"TREATMENT HOMES INC",,4848978.76
"SALT CREEK PAVING & CONST. CO., INC.",,4843663.54
"WL BASS CONSTRUCTION, INC.",,4818465.02
"ARKANSAS MAILING SERVICES",,4770116.98
"YOUTH BRIDGE INC",,4758403.58
"COMMUNITY ACTION PROGRAM FOR CENTRAL ARK",CAPCA,4692105.49
"LITTLE ROCK TECHNOLOGY PARK AUTHORITY",,4566276.25
"CRITTENDEN  TITLE  &  ESCROW  LLC",,4519946.98
"MCLARTY NLRF LLC","MARK MCLARTY FORD",4507341.50
"FASTENAL CO",,4500000.00
"WW GRAINGER INC",,4500000.00
"HOME DEPOT CREDIT SERVICES",,4500000.00
"LITTLE ROCK AMBULANCE AUTHORITY","METROPOLITAN EMS OR MEMS",4469579.69
"CONWAY COUNTY COMMUNITY SERVICE INC",,4406049.81
"WESTERN PILOT SERVICE INC",,4366108.95
"INTEGRITY INC",,4363500.32
"ANNETTES NURSING SERVICE",,4350119.12
"HEALTHCARE PHARMACY INC",,4294037.97
"PMSI LLC",HELIOS,4256000.00
"DEPARTMENT OF CORRECTION",,4234481.54
"STATE INSURANCE DEPARTMENT",,4222550.98
"MARK V WILLIAMSON CO INC",,4193861.00
"T & T CONSTRUCTION, LLC",,4183591.77
"SOUTH ARK TELEPHONE CO",,4144998.89
"DILBECK EXCAVATION, INC.",,4143651.32
"U OF A PINE BLUFF",,4143033.56
"EQHEALTH SOLUTIONS INC",,4110522.09
"QSOURCE OF ARKANSAS",,4067458.47
"SHIELDS AND ASSOCIATES",,4067272.93
"MATHIAS SHOPPING CENTERS INC","MATHIAS PROPERTIES INC",4062049.33
"SHARP ELECTRONICS CORP",,4040000.00
"GEN-PROBE SALES & SERVICES","ATTN:  CONTRACT ADMIN",4035661.46
"QUINTERGY INC",,4000000.00
"VWR INTERNATIONAL LLC",,4000000.00
"CK ASPHALT, LLC",,3973285.91
"RED RIVER DODGE",,3965855.33
"CROSS COUNTRY STAFFING INC","MEDICAL STAFFING NETWORK",3922456.02
"COLLIERS DICKSON FLAKE PARTNERS","COLLIERS INTERNATIONAL",3889799.97
"VULCAN SIGNS VULCAN INC",,3879061.20
"DIAMOND INTERNATIONAL OF LR",,3877908.29
"SOUTHWEST AR TELEPHONE COOP INC",,3867251.47
"PHOENIX RECOVERY CENTER LLC",,3855108.00
"MOUNTAIN VIEW TELEPHONE COMPANY",YELCOT,3837972.26
"ARKWEST COMMUNICATIONS INC",,3833868.56
"OUACHITA REGIONAL COUNSELING AND MENTAL","OUACHITA BEHAVIORAL HEALTH AND WELLNESS",3832622.65
"NORTHWEST EVALUATION ASSOCIATION",,3787200.00
"RENAISSANCE LEARNING INC",,3787200.00
"IMAGINATION STATION INC",ISTATION,3787200.00
"ACA GPS LLC",,3734668.60
"VERIZON WIRELESS SERVICES LLC",,3712328.57
"CONWAY WHOLESALE PRODUCE",,3684670.84
"CLARK MACHINERY COMPANY INC",,3651942.32
"SHAMROCK MEATS INC",,3642400.00
"COUNSELING CLINIC INC",,3642108.72
"NORTHWEST ARKANSAS CHILD CARE","RESOURCE AND REFERRAL CENTER INC",3636866.22
"JSJ FORD, INC","MAGIE FORD LINCOLN CO",3623020.00
"THE BRIDGEWAY LLC",,3580363.00
"AR NATL GUARD MORALE WELFARE & RECREATIO",,3562650.00
"APAC-MISSISSIPPI, INC.",,3562220.99
"BOARD OF TRUSTEES FOR THE UNIVERSIT ALAB","OFFICE OF SPONSORED PROGRAMS",3540428.00
"MERITAN INC",,3518429.52
"THE COMMUNICATIONS GROUP INC",,3516840.00
"SCOTT EQUIPMENT COMPANY LLC",,3512999.00
"SPRINT SOLUTIONS INC",,3498800.00
"SOUTHEAST ARKANSAS COMMUNITY ACTION CORP",,3492996.78
"UNITED FAMILY SERVICES INC",,3491702.00
"NEWPORT TELEVISION LLC","KLRT-TV & KASN-TV",3480268.40
"STATE OF KANSAS","UNIVERSITY OF KANSAS",3476228.00
"MID-DELTA COMMUNITY SERVICES INC",,3475696.00
"WHITE RIVER PLANNING & DEVELOPMENT DISTR",,3463223.98
"MOTOROLA SOLUTIONS INC",,3453869.13
"PUBLIC CONSULTING GROUP INC",,3446350.88
"EXPRESS EMPLOYMENT PROFESSIONALS",,3432000.00
"GAIN INC",,3411306.00
"TRL INC","TRUCK CENTERS OF ARKANSAS",3408708.00
"MITEL BUSINESS SYSTEMS INC",,3399150.08
"ALTERNATIVE OPPORTUNITIES INC","DECISION POINT",3398255.00
"FAMILY SERVICE AGENCY INC",,3387828.00
"SEAGRAVES CONSTRUCTION, INC.",,3370300.49
"PROMETRIC LLC",,3350000.00
"NORTHCENTRAL ARKANSAS DEVELOPMENT COUNCI",,3341867.00
"C & F CONST. CO., INC.",,3332453.70
"SUGG CONSTRUCTION, INC.",,3318732.51
"PULASKI COUNTY","OFFICE OF THE COMPTROLLER",3313400.00
"SEBASTIAN COUNTY","COUNTY GOVERNMENT",3313400.00
"CRAWFORD SEBASTIAN COMMUNITY DEVELOPMENT",,3307867.28
"CONSTRUCTION NETWORK INC","BUILDERS OF JONESBORO INC",3284878.94
"SOCIAL INNOVATION LLC","TEAM SI",3274900.00
"HLH CONSULTANTS LLC",,3244973.00
"D & B JANITORIAL SERVICES INC",,3226900.84
"SUMMIT TRUCK GROUP",,3223194.00
"THE PRESIDIO CORPORATION","PRESIDIO NETWORKED SOLUTIONS INC",3210399.30
"SIMCO, INC.",,3204422.40
"RUSSELL IMPLEMENTATION SERVICES INC","RUSSELL INVESTMENTS",3200000.00
"BLACK ROCK INSTITUTIONAL TRUST COMPANY N",,3200000.00
"GUPTA VANDERBILT COURT LP",,3167273.32
"ASPEN AERIALS INC",,3165425.00
"SOUTHERN COUNSELING SERVICES",,3160000.00
"TALX CORPORATION",FULLIDENTITY.COM,3128250.00
"OZARK OPPORTUNITIES INC",,3126503.00
"JSJ FORD INCORPORATED MAGIE FORD LINCOLN",,3126210.00
"A1US CO INC","JACKSON A HUGH",3122120.61
"STEWARD & YOUNG INC",,3066271.97
"RAVE WIRELESS",,3050500.00
"HEALTH RESOURCES OF ARKANSAS INC",,3036807.00
"CELL STAFF LLC",,3034927.17
"FRANK A ROGERS & CO INC",,3021258.93
"DUCKS UNLIMITED INC",,3005000.00
"JONESBORO SCHOOL DISTRICT",,3001644.00
"ORASURE TECHNOLOGIES INC",,3000000.00
"SYN TECH SYSTEMS INC",,3000000.00
"CENTENNIAL BANK",,3000000.00
"EFUNDS CORPORATION","FIS LLC",2998999.57
"MIDWEST BUS SALES INC",,2996335.00
"AMERIPRIDE SERVICES INC",,2984749.31
"NAVIGANT CONSULTING INC",,2978750.00
"DEPT OF CAREER EDUCATION",,2977470.78
"DANAS HOUSE INC",,2976026.46
"AMERICAN PAPER & TWINE CO",,2944505.69
"PIKE PLAZA SHOPPING CENTER LLC",,2934193.16
"WASTE MANAGEMENT OF ARKANSAS INC",,2876633.91
"ARKANSAS BUILDING AUTHORITY",,2872366.80
"PREFERRED FAMILY HEALTHCARE INC","HEALTH RESOURCES OF ARKANSAS",2866488.55
"UNIV OF CENTRAL ARKANSAS",,2849009.16
"GABRIEL ROEDER-SMITH & CO",,2750000.00
"EAST ARKANSAS YOUTH SERVICES INC",,2737932.53
"STOCKS MANN ARCHITECTS PLC",,2718950.00
"LONOKE COUNTY TASK FORCE ON CHILD ABUSE",,2699223.75
"AR DEPT OF HUMAN SERVICES",,2697372.00
"MARION COUNTY PAVING, LLC",,2693374.22
"GARTNER INC",,2681532.00
"A QUALITY STAFFING LLC","ELITE MEDICAL STAFFING",2647700.00
"ARKANSAS BAPTIST CHILDRENS HOMES AND FAM",,2610225.00
"BERNHARD TME LLC",,2605359.40
"UHS OF BENTON INC","RIVENDELL BEHAVIORAL",2597314.08
"PICK-IT CONSTRUCTION INC",,2584044.91
"ARKANSAS PSYCHIATRIC MANAGEMENT SVCS",,2576000.00
"SMACKOVER PAVING CO.",,2571273.57
"MISSION BROADCASTING INC",KLRT/RLRT/KASN,2563312.50
"MEDSPHERE SYSTEMS CORPORATION",,2553511.00
"RUCKUS WIRELESS INC",,2550000.00
"F5 NETWORKS INC",,2550000.00
"THE SANBORN MAP COMPANY INC",,2538311.82
"ECONOMIC OPPORTUNITY AGENCY OF WASHINGTO",,2502807.22
"VALLEY BEHAVIORAL HEALTH SYSTEM",,2501266.00
"JUNIPER NETWORKS US INC",,2500000.00
"PALO ALTO NETWORKS INC",,2500000.00
"EXTREME NETWORKS INC",,2500000.00
SHORETEL,,2500000.00
"BROCADE COMMUNICATIONS",,2500000.00
"DAYCO CONSTRUCTION",,2481501.61
"WAGEWORKS INC",,2459520.00
"CET OF ARKANSAS LLC",,2440954.75
"YOUNG & YOUNG DEVELOPMENT LLC",,2439914.78
"RIVER RIDGE CONSTRUCTION, LLC",,2429909.70
"LANDERS AUTO SALES LANDERS CHRYSLER DODG",,2422618.46
"MISSISSIPPI COUNTY ARKANSAS ECONOMI","OPPORTUNITY COMMISSION IN",2412044.19
"LAHARPES OFFICE FURNITURE INC","LAHARPES OFFICE EQUIPMENT",2412019.74
"MILLIMAN INC",,2340000.00
"STEARNS CONRAD & SCHMIDT CONSULTING ENGI","SCS AQUATERRA",2334730.00
"DESTINED TO WIN SECOND CHANCE RANCH",,2330331.43
"CHILD CARE CONNECTIONS INC",,2323297.37
"FORREST CITY SCHOOL DISTRICT",,2303118.00
"DAH - CENTRAL ADMINISTRATION",,2291832.08
"OFFICE OF HUMAN CONCERN INC",,2262389.00
"ROBBINS SALES COMPANY INC",,2261626.00
"TEXARKANA AR SCHOOL DISTRICT",,2245680.00
"WILLIAMS EQUIPMENT CO",,2243217.66
"WAGNER GENERAL CONTRACTORS INC",,2232612.23
"M B COMPANIES INC",,2226473.00
"BRADFORD SCRUGGS LLC",,2226203.58
"SOUTHERN COMPANY OF N L R",,2214050.00
"MIRTH LLC",,2207723.38
"CENTER FOR DISEASE DETECTION LLC",,2206080.00
"WEYERHAEUSER COMPANY",,2203049.74
"WALDALE MANUFACTURING LIMITED",,2202992.82
"MICROGENICS CORPORATION",,2196598.70
"PUBLIC BROADCASTING SERVICE",,2196180.00
"ASHLEY SHARP","SHARP CLEANING SERVICES INC",2194856.24
"MOBLEY CONTRACTORS, INC.",,2190033.82
"H N T B CORPORATION",,2189742.00
"DIAMOND STATE BUS COMPANY","SUMMIT BUS",2188000.00
"FENNELL PURIFOY ARCHITECTS PLC",,2139499.42
"ARKANSAS CANCER COALITION",,2135000.00
"COUNSELING & EDUCATION CENTER INC",,2128873.12
"SOMMERVILLE WILSON INC","SPLIT ROCK STUDIO",2127000.00
"OUTCOMES INC",,2100502.08
"OJS SERVICE TWO INC",,2089234.91
"LABORATORY CORP OF AMERICAN HOLDINGS",,2086839.24
"MISSION BROADCASTING INC","KASN KLRT RLRT",2085536.89
"JEFFERSON COMPREHENSIVE CARE SYSTEM",,2050000.00
"21ST CENTURY JANITORIAL SERVICES INC",,2049286.48
"M & T PAVING & CONST. CO., INC.",,2040367.30
"NATIONAL PARK CMTY COLLEGE",,2036955.68
"GREEN DENTAL LAB LLC",,2034000.00
"WT TRANSFER HOLDING CO LLC WILLIAMS TRAC",,2020186.24
"TYCO FIRE & SECURITY MANAGEMENT INC","JOHNSON CONTROLS FIRE PROTECTION LP",2013526.00
"BOB BARKER COMPANY INC",,2000000.00
"HOWARD INDUSTRIES INC","HOWARD TECHNOLOGY SOLUTIONS",2000000.00
"HERTZ CORP",,2000000.00
"SRC SOLUTIONS INC",,2000000.00
"HARBOR ENVIRONMENTAL INC",,2000000.00
"PARSONS TRANSPORTATION GRP INC",,1978827.00
"OUACHITA ABSTRACT & TITLE CO INC","CALHOUN COUNTY ABSTRACT AND",1956361.38
"EMERITUS CORPORATION","BOCK ASSOCIATES INC",1952520.00
"IKASO CONSULTING LLC",,1943080.00
"WOODRIDGE NORTHEAST LLC",,1938250.00
"ROSS FOUNDATION",,1936386.22
"CRISP CONTRACTORS, INC.",,1919868.07
"GIFTED NURSES LLC",,1911900.00
"MOSER CONSTRUCTION, LLC",,1907655.55
"CENTURYTEL OF NORTHWEST ARKANSAS",CENTURYLINK,1897551.72
"MCLARTY LRN LLC","MCLARTY NISSAN OF LITTLE ROCK",1895740.00
"ICF MACRO INC",,1895202.01
"DUDE SOLUTIONS INC",,1892437.12
"1911 CONSTRUCTION COMPANY, INC.",,1882625.00
"K & E CONSTRUCTION CO INC",,1874669.40
"FIBER PLATFORM LLC","UNITE PRIVATE NETWORKS LLC",1870500.00
"ARCH FORD EDUCATION SERVICES COOP",,1867299.00
"JOHNSON CONTROLS INC",,1856255.61
