Agency	"Contract Value"
"ST BD ELECTION COMMISSIONERS"	337259.24
"STATE SECURITIES DEPARTMENT"	331659.20
"AR FAIR HOUSING COMMISSION"	280284.34
"AR STATE CLAIMS COMMISSION"	267444.00
"ARKANSAS MOTOR VEHICLE COMM"	240156.96
"STATE BD OF DENTAL EXAMINERS"	238197.30
"ARKANSAS ETHICS COMMISSION"	235662.16
"STATE BD OF CHIROPRACTIC EXAM"	234891.44
"OFFICE OF THE GOVERNOR"	233148.96
"HEALTH SERVICES PERMIT AGENCY"	214210.24
"AR SPINAL CORD COMMISSION"	205748.34
"DFA - ALCOH BEV CONTROL DIV"	204054.24
"DFA - DISBURSING OFFICER"	200549.36
"AR SENTENCING COMMISSION"	193763.76
"AR TOWING AND RECOVERY BOARD"	187805.31
"AR PUBLIC DEFENDER COMMISSION"	177895.48
"ST BD OF EXAMINERS PSYCHOLOGY"	167346.24
"STATE BD - COLLECTION AGENCIES"	162182.88
"STATE BOARD OF PHARMACY"	160128.00
"STATE BOARD OF OPTOMETRY"	146988.00
"EXAM SPEECH-LANG PATH & AUD BD"	143041.20
"LAW ENFORCEMENT STANDARDS/TRNG"	138708.76
"AR ST BD OF PHYSICAL THERAPY"	134400.00
"AR APPRAISER LIC AND CERT BD"	130388.55
"OFC OF HEALTH INFORMATION TECH"	127000.00
"PROF BAIL BONDSMAN LICENSING"	120000.64
"AR BD ARCHITECT, LAND, INT DSN"	119823.12
"ST BD OF EXAMINERS COUNSELING"	118769.38
"CONTRACTOR'S LICENSING BD"	114000.00
"STATE BD OF BARBER EXAMINERS"	92578.88
"AR MANUFACTURED HOME COMM"	86951.49
"DFA - ALCOH BEV ENFORCEMENT"	86874.96
"AR WATERWAYS COMMISSION"	75007.40
"AUCTIONEER'S LICENSING BOARD"	69612.96
"COURT OF APPEALS"	69010.00
"ALCOHOL/DRUG ABUSE COUNSELORS"	62544.29
"CAPITOL ZONING COMMISSION"	60613.80
"FIRE PROTECTION LICENSING BD"	56533.40
"STATE BD PROF ENG & PROF SURV"	49999.99
"GOVERNOR'S MANSION COMMISSION"	32928.90
"NATURAL & CULTURAL RESOURCE"	0.00
"DAH - NATURAL HERITAGE COMM"	0.00
"AR DIETETICS LICENSING BD"	0.00
"DAH - HISTORIC PRESERVATION"	0.00
"STATE BD OF REG FOR FORESTERS"	0.00
"SOCIAL WORK LICENSING BOARD"	0.00
"ST BD EMBALMERS & FUNERAL DIR"	0.00
"AR ST BD OF MASSAGE THERAPY"	0.00
"PARKS & TOURISM - HISTORY COMM"	0.00
"DAH - MOSAIC TEMPLARS CULTURAL"	0.00
"WAR MEMORIAL STADIUM COMM"	0.00
"AR BURIAL ASSOCIATION BOAR"	0.00
"LIQUEFIED PETROLEUM GAS BOARD"	0.00
"ARKANSAS BUILDING AUTHORITY"	0.00
"DAH - OLD STATE HOUSE MUSEUM"	0.00
"ARKANSAS ABSTRACTOR'S BD"	0.00
"VETERINARY MED EXAMINING BD"	0.00
"HEARING INSTRUMENT DISPENSERS"	0.00
"AR ST BD OF ATHLETIC TRAINING"	0.00
"DAH - ARKANSAS ARTS COUNCIL"	0.00
"ST BD OF DISPENSING OPTICIANS"	0.00
"AR HOME INSPECTOR REG BOARD"	0.00
"DISABLED VETERANS SERVICE OFC"	0.00
"DEPARTMENT OF RURAL SERVICES"	0.00
"PRIVATE CAREER EDUCATION BOARD"	0.00
"RIVERSIDE VOCATION TECH SCHOOL"	0.00
"DAH - DELTA CULTURAL CENTER"	0.00
