Agency	"Contract Value"
"ARKANSAS MOTOR VEHICLE COMM"	240156.96
"ARKANSAS ETHICS COMMISSION"	235662.16
"JUD DISC & DISABILITY COMM"	224888.76
"DFA - ALCOH BEV CONTROL DIV"	209164.48
"HEALTH SERVICES PERMIT AGENCY"	206160.00
"AR FAIR HOUSING COMMISSION"	206157.60
"AR DEPARTMENT OF AERONAUTICS"	203044.56
"STATE SECURITIES DEPARTMENT"	194129.60
"AR SENTENCING COMMISSION"	193763.76
"AR TOWING AND RECOVERY BOARD"	187805.31
"STATE BOARD OF OPTOMETRY"	180000.00
"STATE BD OF DENTAL EXAMINERS"	177191.06
"STATE BOARD OF PHARMACY"	163306.56
"STATE BD - COLLECTION AGENCIES"	162182.88
"DEPT OF COMMERCE"	157500.00
"CONTRACTOR'S LICENSING BD"	138000.00
"AR APPRAISER LIC AND CERT BD"	130388.55
"PROF BAIL BONDSMAN LICENSING"	128612.64
"ST BD OF EXAMINERS PSYCHOLOGY"	126438.96
"ST BD OF EXAMINERS COUNSELING"	118769.38
"AR REAL ESTATE COMMISSION"	118442.20
"STATE BD OF CHIROPRACTIC EXAM"	110155.92
"STATE BD OF BARBER EXAMINERS"	92578.88
"AR MANUFACTURED HOME COMM"	86951.49
"RIVERSIDE VOCATION TECH SCHOOL"	69412.20
"AR ST BD OF PHYSICAL THERAPY"	67200.00
"EXAM SPEECH-LANG PATH & AUD BD"	66822.24
"ALCOHOL/DRUG ABUSE COUNSELORS"	62544.29
"AR BD ARCHITECT LAND INT DSN"	60778.56
"CAPITOL ZONING COMMISSION"	60613.80
"FIRE PROTECTION LICENSING BD"	56533.40
"DEPT OF PUBLIC SAFETY"	50000.00
"STATE BD PROF ENG & PROF SURV"	49999.99
"COURT OF APPEALS"	35535.00
"ST BD ACUPUNCTURE & REL TECH"	34938.11
"LAW ENFORCEMENT STANDARDS/TRNG"	32947.97
"DFA - DISBURSING OFFICER"	31183.52
"GOVERNOR'S MANSION COMMISSION"	28350.90
"PRIVATE CAREER EDUCATION BOARD"	0.00
"DAH - NATURAL HERITAGE COMM"	0.00
"LIQUEFIED PETROLEUM GAS BOARD"	0.00
"AR WATERWAYS COMMISSION"	0.00
"DISABLED VETERANS SERVICE OFC"	0.00
"AUCTIONEER'S LICENSING BOARD"	0.00
"NATURAL & CULTURAL RESOURCE"	0.00
"STATE ATHLETIC COMMISSION"	0.00
"AR BURIAL ASSOCIATION BOAR"	0.00
"AR SPINAL CORD COMMISSION"	0.00
"OFC OF HEALTH INFORMATION TECH"	0.00
"ARKANSAS BUILDING AUTHORITY"	0.00
"SOCIAL WORK LICENSING BOARD"	0.00
"AR ST BD OF MASSAGE THERAPY"	0.00
"HEARING INSTRUMENT DISPENSERS"	0.00
"STUDENT LOAN AUTHORITY"	0.00
"DEPARTMENT OF RURAL SERVICES"	0.00
"STATE BD OF REG FOR FORESTERS"	0.00
"DAH - MOSAIC TEMPLARS CULTURAL"	0.00
"DAH - ARKANSAS ARTS COUNCIL"	0.00
"ST BD EMBALMERS & FUNERAL DIR"	0.00
"AR DIETETICS LICENSING BD"	0.00
"DEPT OF CORRECTIONS"	0.00
"ARKANSAS ABSTRACTOR'S BD"	0.00
"DEPT OF THE INSPECTOR GENERAL"	0.00
"DEPT OF LABOR AND LICENSING"	0.00
"AR ST BD OF ATHLETIC TRAINING"	0.00
"PARKS & TOURISM - HISTORY COMM"	0.00
"DAH - HISTORIC PRESERVATION"	0.00
"AR HOME INSPECTOR REG BOARD"	0.00
"VETERINARY MED EXAMINING BD"	0.00
