Vendor,"Vendor DBA",Expenditure
"BERRYVILLE SCHOOL DISTRICT",,19442044.14
"EMPLOYEE BENEFIT DIV OF DF & A","SUITE 500",19366359.81
"ARKANSAS VIRTUAL ACADEMY",,19067012.37
"CAMDEN FAIRVIEW SCHOOL DISTRICT",,18885505.60
"DELTA DENTAL PLAN ARKANSAS",,18278637.27
"MAGNOLIA SCHOOL DISTRICT",,18235202.35
"POCAHONTAS SCHOOL DISTRICT",,18225174.23
"SHI INTERNATIONAL CORP","SOFTWARE HOUSE INTERNATIONAL INC",18176987.22
"UNIV OF CENTRAL ARKANSAS",,18115066.84
"SOUTHSIDE SCHOOL DISTRICT",,18090910.25
"UNIVERSITY OF ARKANSAS FOR MEDICAL SCIEN",,18000761.34
"WYNNE SCHOOL DISTRICT",,17852654.22
"NETTLETON SCHOOL DISTRICT",,17781185.01
"HOPE SCHOOL DISTRICT",,17555424.26
"WHITE HALL SCHOOL DISTRICT",,17361267.68
"MOUNTAIN HOME SCHOOL DISTRICT",,17031999.46
"MCNA INSURANCE COMPANY",,16929533.07
"BROOKLAND SCHOOL DISTRICT",,16825656.01
"DARDANELLE SCHOOL DISTRICT",,16668413.50
"GARVER LLC","ATTN: LEA WALKER",16597704.31
"CONWAY HUMAN DEVELOPMENT CENTER",,16502756.80
"HARMONY GROVE SCHOOL DISTRICT",,16481701.99
"VALLEY VIEW SCHOOL DISTRICT",,16140583.52
"ARKANSAS TECH UNIVERSITY",,16126930.74
"BLYTHEVILLE SCHOOL DISTRICT",,16111888.01
"BOBBY KENNEDY CONSTRUCTION C",,16079142.56
"KIPP DELTA INC",,15772348.84
"MALVERN SCHOOL DISTRICT",,15707801.22
"SOUTH CONWAY COUNTY SCHOOL DISTRICT",,15645164.98
"FARMINGTON SCHOOL DISTRICT",,15518587.08
"HUNTSVILLE SCHOOL DISTRICT",,15244462.24
"NASHVILLE SCHOOL DISTRICT",,14510075.88
"LAMAR SCHOOL DISTRICT",,14372764.24
"MONTICELLO SCHOOL DISTRICT",,14247816.99
"HELENA-WEST HELENA SCHOOL DISTRICT",,14029703.15
"FAYETTEVILLE SCHOOL DISTRICT",,13797724.54
"MULTI-STATE LOTTERY ASSOCIATION",,13761630.72
"PALESTINE WHEATLEY SCHOOL DISTRICT",,13635145.90
"WARREN SCHOOL DISTRICT",,13597764.94
"TSS - DIV BUILDING AUTHORITY",,13597663.47
"BLACKSTONE CONSTRUCTION, LLC",,13438196.92
"FOSTER CARE BOARD PAYMENTS",,13403130.57
"HAMBURG SCHOOL DISTRICT",,13272205.07
"ASPHALT PRODUCERS, LLC",,13234173.15
"SCIENTIFIC GAMES INTERNATIONAL INC",,13188647.57
"RITE OF PASSAGE INC",,12765818.25
"CENTRAL ARKANSAS DEVELOPMENT COUNCIL",,12697735.46
"CRANFORD JOHNSON ROBINSON WOODS",CJRW,12687193.32
"PULASKI CHARTER SCHOOLS INC",,12646522.40
"HOWARD A DAWSON SOUTH CENTRAL COOP",,12559422.94
"ROGERS GROUP, INC.",,12369158.77
"LONOKE SCHOOL DISTRICT",,12337911.82
"POTTSVILLE SCHOOL DISTRICT",,12278832.75
"TRUMANN SCHOOL DISTRICT",,12203864.42
"ARKANSAS CONNECTIONS ACADEMY INC",,12127078.57
"SOLUTION TREE INC",,12072603.66
"INTRALOT INC",,11871287.90
"ST BERNARDS MEDICAL CENTER",,11859412.33
"KIEWIT MASSMAN CONSTRUCTION","ATTN SCOTT PATTERSON",11800000.00
"WESTSIDE CONSOLIDATED SCHOOL DISTRI",,11696208.59
"WALDRON SCHOOL DISTRICT",,11678515.99
"FOSTER PARENT MEDICAID MILEAGE REIMBURSE",,11605324.11
"MOUNTAIN VIEW SCHOOL DISTRICT",,11421554.04
AT&T,,11360347.89
"MENA PUBLIC SCHOOL DISTRICT",,11287459.53
"GREEN FOREST SCHOOL DISTRICT",,11225224.61
"DELTA ASPHALT OF ARK., INC.",,11169337.33
"BAUXITE SCHOOL DISTRICT",,11121740.66
"STAR CITY SCHOOL DISTRICT",,11093879.22
"OZARK SCHOOL DISTRICT",,11064969.39
"D & J CONSTRUCTION CO., LLC",,11001279.86
"HARRISON SCHOOL DISTRICT",,10958086.97
"HIGHLAND SCHOOL DISTRICT",,10922669.03
"SOUTHEAST ARKANSAS EDUCATION SERVIC",,10780520.83
PARSONS-MAHAN,,10587885.85
"SIMMONS FIRST TRUST CO NA",,10582764.69
"ARKADELPHIA PUBLIC SCHOOL DISTRICT",,10513476.09
"THE ACADEMY INC",,10383662.13
"MCKESSON MEDICAL SURGICAL MN SUPPLY INC",,10358500.21
"BXS INSURANCE INC","BANCORPSOUTH BANK",10301228.75
"NORTHEAST ARKANSAS COMMUNITY MENTAL HEAL","MID-SOUTH HEALTH SYSTEMS INC",10259700.40
"GOSNELL SCHOOL DISTRICT",,10245585.61
"CUTTER MORNING STAR SCHOOL DISTRICT",,10223788.22
"CAPITAL PAVING AND CONSTRUCT",,10115799.44
"MAGELLAN MEDICAID ADMINISTRATION",,9951457.64
"ENTERGY ARKANSAS INC",,9933617.24
"WASHINGTON REGIONAL MEDICAL CENTER",,9922190.99
"ARCH FORD EDUCATION SERVICES COOP",,9878491.43
"SUPERINTENDENT OF ELKINS SCHOOL DISTRICT",,9831018.31
"CAVE CITY SCHOOL DISTRICT",,9661065.76
"NABHOLZ CONSTRUCTION CORPORA",,9621984.02
"RESPONSIVE EDUCATION SOLUTIONS",,9547763.69
"DUMAS SCHOOL DISTRICT",,9497082.38
"RIVERVIEW SCHOOL DISTRICT",,9358657.70
"NORTHWEST ARKANSAS HOSPITALSLLC",,9303626.06
"BOONEVILLE SCHOOL DISTRICT",,9299639.46
"WHITE RIVER MATERIALS, INC.",,9275430.86
"DOVER SCHOOL DISTRICT",,9262130.25
"COMPUTER AID INC",,9228366.56
"YOUTH OPPORTUNITY INVESTMENTS LLC",,9183279.90
"ENGIE INSIGHT SERVICES INC","ECOVA INC",9123293.53
"CROSSETT SCHOOL DISTRICT",,9105502.08
"BENTON COUNTY SCHOOL OF ARTS",,9094922.64
"CRANFORD JOHNSON ROBINSON WOODS INC",CJRW,9045150.21
"DFA - DISBURSING OFFICER",,8862904.38
"LINCOLN SCHOOL DISTRICT 48",,8827821.61
"DIAMOND B CONST. CO., LLC",,8737679.94
"THE PRESIDIO CORPORATION","PRESIDIO NETWORKED SOLUTIONS INC",8632271.72
"GENOA CENTRAL SCHOOL DISTRICT",,8585435.92
"COSSATOT RIVER SCHOOL DISTRICT",,8566257.31
"FOUKE SCHOOL DISTRICT",,8488604.31
"GLEN ROSE SCHOOL DISTRICT",,8476691.70
"DREW CENTRAL SCHOOL DISTRICT",,8378231.12
"CASTLEARK MANAGEMENT LLC",,8350000.00
"DEVELOPMENT FINANCE AUTHORITY",,8310590.66
"WHITE COUNTY MEDICAL CENTER",,8305187.79
"GRAVETTE SCHOOL DISTRICT",,8274966.48
"DOLLARWAY SCHOOL DISTRICT",,8244399.41
"UNION PACIFIC RAILROAD",,8204569.61
"STUTTGART SCHOOL DISTRICT",,8194914.03
"U OF A FORT SMITH",,8177457.27
"MERCY HOSPITAL FORT SMITH",,8168614.38
"JASPER SCHOOL DISTRICT",,8110706.84
"NEWPORT SCHOOL DISTRICT",,8106202.61
"BRANCO ENTERPRISES INC",,8068032.70
"ELECTION SYSTEMS & SOFTWARE, INC.",,8060073.90
"MICHAEL BAKER INTERNATIONAL",,7970959.16
"ARKANSAS CHILDRENS HOSPITAL",FINANCE,7934013.67
"PRESCOTT SCHOOL DISTRICT",,7911325.12
"BARTON-LEXA SCHOOL DISTRICT",,7902559.41
"WEST PLAINS BR. & GRADING, L",,7902470.86
"BERGMAN SCHOOL DISTRICT",,7897051.70
"CENTERS FOR YOUTH AND FAMILIES INC",,7881376.68
"PARIS SCHOOL DISTRICT",,7861732.23
"CLINTON SCHOOL DISTRICT",,7838740.57
"DFA - DIVISION OF RACING",,7831256.20
"OZARK GUIDANCE CENTER INC",,7812228.35
"BALD KNOB SCHOOL DISTRICT",,7775466.34
"CENTERPOINT SCHOOL DISTRICT",,7754940.81
"WEST FORK SCHOOL DISTRICT",,7749834.68
"MCGEHEE SCHOOL DISTRICT",,7704415.45
"CROWLEYS RIDGE DEVELOPMENT COUNCIL INC","CRDC INC",7686591.21
"MANILA SCHOOL DISTRICT",,7630532.20
"REGIONS BANK",,7591107.85
"WILLIAM R HILL & CO INC","DOUG WALDMANN",7563505.59
"FORDYCE SCHOOL DISTRICT",,7545327.84
"LIGHTHOUSE ACADEMIES OF ARKANSAS",,7468578.40
"CENTURY CONSTRUCTION GROUP,",,7459888.61
"GENTRY SCHOOL DISTRICT",,7402722.38
"OSCEOLA SCHOOL DISTRICT",,7401270.07
"SUPERINTENDENT OF PRAIRIE GROVE SCHOOL D",,7394782.59
"WEX BANK","WRIGHT EXPRESS FSC",7360923.28
"DANVILLE SCHOOL DISTRICT",,7348106.91
"SOUTHERN AR UNIV - TECH BRANCH",,7290612.76
"HINKLE ENVIRONMENTAL SVCS LLC",,7286308.25
"CENTRAL STATES BUS SALES INC",,7274558.65
"DEWITT SCHOOL DISTRICT",,7223731.58
"INDEPENDENT CHOICES",,7171514.98
"DEQUEEN-MENA EDUCATIONAL COOPERATIV",,7103895.87
"SEARCY COUNTY SCHOOL DISTRICT",,7100383.80
"STATE INSURANCE DEPARTMENT",,6994237.86
"PITNEY BOWES BANK INC","PITNEY BOWES RESERVE ACCOUNT",6919660.40
"EARLE SCHOOL DISTRICT",,6913551.81
"BISMARCK SCHOOL DISTRICT",,6890392.28
"HORATIO SCHOOL DISTRICT",,6878886.98
"ATKINS SCHOOL DISTRICT",,6847323.97
"MAYFLOWER SCHOOL DISTRICT",,6826896.12
"SLOAN-HENDRIX SCHOOL DISTRICT",,6768584.75
"ARKANSAS DEPARTMENT OF CORRECTION",,6768147.20
"SMACKOVER-NORPHLET SCHOOL DISTRICT",,6704619.10
"ST VINCENT INFIRMARY MEDICAL CTR",,6684914.97
"SALEM SCHOOL DISTRICT",,6671476.48
"TWO RIVERS SCHOOL DISTRICT",,6551214.32
"ERGON ASPHALT & EMULSIONS INC","DEPARTMENT 2135",6521480.47
"FORT SMITH SCHOOL DISTRICT",,6515205.95
"PERRYVILLE SCHOOL DISTRICT",,6506144.23
"HEBER SPRINGS SCHOOL DISTRICT",,6491772.36
"YELLVILLE-SUMMIT SCHOOL DISTRICT",,6466234.57
"VALLEY SPRINGS SCHOOL DISTRICT",,6433798.90
"CHARLESTON SCHOOL DISTRICT",,6422961.29
"JACKSON COUNTY SCHOOL DISTRICT",,6422102.81
"ARKANSAS RIVER EDUCATION SERVICE",,6415461.99
"ASHDOWN SCHOOL DISTRICT",,6410411.52
"SALT CREEK PAVING & CONST. C",,6358301.79
"JONESBORO HUMAN DEVELOPMENT CTR",,6335938.62
"HOXIE SCHOOL DISTRICT",,6333255.17
"SOUTHEASTRANS INC",,6218894.11
"EQUITY BANK",,6206250.00
"RIVERCREST SCHOOL DISTRICT NO 57",,6140682.06
"CROWLEYS RIDGE EDUCATIONAL SERVICE",,6112242.44
"SYSCO FOOD SERVICES OF ARKANSAS INC","SYSCO ARKANSAS LLC",6089406.31
"NORTHWEST ARKANSAS EDUCATION COOP",,6069300.46
"PIGGOTT SCHOOL DISTRICT",,6023346.46
"ESTEM PUBLIC CHARTER SCHOOL",,6020760.42
"OUACHITA RIVER SCHOOL DISTRICT",,5973941.76
"CLEVELAND COUNTY SCHOOL DISTRICT",,5962206.50
"PROTECH SOLUTIONS",,5943158.25
"EMERSON-TAYLOR-BRADLEY SCHOOL DISTRICT",,5914587.61
"DEPARTMENT OF CORRECTION",,5862133.08
"WACO TITLE COMPANY",,5839198.82
"HACKETT SCHOOL DISTRICT",,5834351.22
"CENTRAL ARKANSAS DEV COUNCIL",,5740090.37
"EAST POINSETT COUNTY SCHOOL DISTRICT",,5616562.86
"BOONEVILLE HUMAN DEVELOPMENTCTR",,5586487.64
"STATE OF ARKANSAS",,5528543.33
"LAWRENCE COUNTY SCHOOL DISTRICT",,5521439.96
"SOUTHEAST ARKANSAS HUMAN DEVCTR",,5502490.68
"CORNING SCHOOL DISTRICT",,5485636.06
"FAST ENTERPRISES",,5475000.00
"FLIPPIN SCHOOL DISTRICT",,5455250.97
"COTTER SCHOOL DISTRICT",,5454582.08
"WHITE COUNTY CENTRAL SCHOOL DISTRIC",,5442439.21
"WINDSTREAM CORPORATION",,5439896.31
"MELBOURNE SCHOOL DISTRICT",,5429909.36
"WILBUR D MILLS EDUCATION SERVICE CO",,5405912.39
"AREA AGENCY ON AGING OF NORTHWEST ARKANS",,5391483.87
"AR DEPARTMENT OF HEALTH",,5378704.83
"MOTOROLA SOLUTIONS INC",,5362770.75
"CHI ST VINCENT HOSPITAL HOTSPRING",,5362322.56
"LAVACA SCHOOL DISTRICT",,5357508.07
"CROUSE CONSTRUCTION CO.",,5347302.69
"MANSFIELD SCHOOL DISTRICT",,5346022.65
"OZARK MOUNTAIN SCHOOL DISTRICT",,5307889.56
"SOUTHWEST ARKANSAS COUNSELING & MENTAL H",,5285023.51
"MOUNTAINBURG SCHOOL DISTRICT",,5282245.45
"RIVERSIDE SCHOOL DISTRICT",,5249398.25
"WESTSIDE SCHOOL DISTRICT",,5235092.15
"SUPERINTENDENT MARKED TREE SCHOOLS",,5220860.00
"HENDERSON STATE UNIVERSITY",,5200983.31
"ARKANSAS INFORMATION CONSORTIUM LLC","INA - INFORMATION NETWORK OF ARKANSAS",5184237.30
"PRAIRIE GROVE SCHOOL DISTRICT",,5113534.64
"JEFFERSON REGIONAL MEDICAL CENTER",,5079139.01
"FRIENDSHIP COMMUNITY CARE INC",,5078542.35
"COUNSELING ASSOCIATES INC",,5033274.37
"LEE COUNTY SCHOOL DISTRICT",,5015047.51
"PANGBURN SCHOOL DISTRICT",,5011401.19
"EAST END SCHOOL DISTRICT",,4992984.54
"MARMADUKE SCHOOL DISTRICT",,4989641.08
"KINCO CONSTRUCTOR LLC",,4965752.69
"GREENLAND SCHOOL DISTRICT",,4954013.70
"SPRINGHILL SCHOOL DISTRICT",,4936578.56
"SOUTHERN ARKANSAS UNIVERSITY",,4908123.23
"US FOODS INC",,4906002.24
"ENGLAND SCHOOL DISTRICT",,4893813.99
"OZARK UNLIMITED RESOURCE EDUCATIONA",,4871233.83
"JESSIEVILLE SCHOOL DISTRICT",,4866250.38
"SUPERINTENDENT OF GURDON HIGH SCHOOL",,4862396.43
"MERCY HOSPITAL NORTHWEST ARKANSAS",,4860280.96
"FRIENDSHIP ASPIRE ARKANSAS INC",,4859640.21
"EXALT ACADEMY OF SOUTHWEST LITTLE ROCK",,4809317.65
"HARRISBURG SCHOOL DISTRICT",,4772832.28
"SOUTH PIKE COUNTY SCHOOL DISTRICT",,4763167.22
"BOARD OF CONTROL FOR SOUTHERN REGION EDU",,4747758.00
"CENTRAL ARKANSAS AREA AGENCY ON AGING IN",CARELINK,4746060.01
"PARKERS CHAPEL SCHOOL DISTRICT",,4744389.75
"KOSS CONSTRUCTION CO.",,4712993.73
"MAGAZINE SCHOOL DISTRICT",,4700584.24
"SUPERINTENDENT OF CEDARVILLE SCHOOL DIST",,4685528.52
"EQHEALTH SOLUTIONS LLC",,4656036.75
"GUY FENTER EDUCATION SERVICE COOPERATIVE",,4647025.37
"U OF A PINE BLUFF",,4608735.14
"GREAT RIVERS EDUCATIONAL COOPERATIV",,4573064.50
"ROSE BUD SCHOOL DISTRICT",,4570693.31
"MOUNTAIN PINE SCHOOL DISTRICT",,4553586.22
"POYEN SCHOOL DISTRICT",,4547638.14
"CADDO HILLS SCHOOL DISTRICT",,4538844.31
"U OF A MONTICELLO",,4493085.66
"WHITE RIVER AREA AGENCY ON AGING INC",,4465368.59
"HECTOR SCHOOL DISTRICT",,4443943.14
"CONSOLIDATED YOUTH SERVICES INC",,4412878.16
"JOHNSVILLE COMPANY, LLC",,4384104.69
"CROSS COUNTY SCHOOL DISTRICT",,4352254.81
"MAGNET COVE SCHOOL DISTRICT",,4346839.38
"THE VILLAGES OF GENERAL BAPTIST HEALTH C",,4329689.84
"SOUTHWESTERN CORRECTIONAL LLC","BOWIE COUNTY DETENTION CENTER",4328100.00
"APAC-TENNESSEE, INC.",,4326416.26
"FORSGREN, INC.",,4250154.39
"NORTHEAST ARKANSAS EDUCATIONAL COOP",,4250087.06
"WESTERN ARKANSAS COUNSELING & GUIDANCE C",,4245213.63
"LAFAYETTE COUNTY SCHOOL DISTRICT",,4243959.58
"BAY SCHOOL DISTRICT",,4211811.99
"SUPERINTENDENT OF SCHOOLS HARRISON",,4189430.86
"DECATUR SCHOOL DISTRICT",,4183186.32
ARCARE,,4172921.78
"SOUTHWEST ARKANSAS EDUCATION COOP",,4170922.60
"CEDAR RIDGE SCHOOL DISTRICT",,4169246.85
"APAC CENTRAL",,4162525.07
"WORKERS COMPENSATION PAYMENTS TO INDIVID",,4159929.06
"COMPLETE COMPUTING INC",,4156445.51
"WHITE RIVER MEDICAL CENTER",,4124487.79
"BLEVINS SCHOOL DISTRICT",,4118416.30
"MIDLAND SCHOOL DISTRICT",,4116049.21
"CONWAY REGIONAL MEDICAL CTR INC",,4095595.34
"IZARD CO CONSOLIDATED SCHOOL DISTRI",,4093650.64
"CRAWFORD SUPPLY CO",,4089255.03
"CROW GROUP, INC.",,4053016.75
"BHC PINNACLE POINTE HOSPITAL LLC",,4051346.40
"RECTOR SCHOOL DISTRICT",,4044768.06
"CAREMARK TENNESSEE SPECIALTYPHARM",,4036954.52
"COMMUNITY SERVICES OFFICE OF HOT SPRINGS",,4016744.30
"BEARDEN SCHOOL DISTRICT",,3968969.59
"HILLCREST SCHOOL DISTRICT",,3961996.55
"ACT INC",,3917168.43
"DES ARC SCHOOL DISTRICT",,3904712.77
"WOODLAWN SCHOOL DISTRICT",,3875515.01
"DEER-MOUNT JUDEA SCHOOL DISTRICT",,3863154.24
"MAINSTREAM TECHNOLOGIES",,3849805.45
"HEALTHCARE PHARMACY INC",,3844126.52
"HERMITAGE SCHOOL DISTRICT",,3822784.84
"FIRST STEP INC",,3814794.45
"OUACHITA SCHOOL DISTRICT",,3813487.20
"ARKANSAS HEALTHCARE PERSONNEL INC",,3802287.44
"MARK V WILLIAMSON CO INC",,3799847.81
"STANDARD BUSINESS SYSTEMS INC",,3782800.35
"CARLISLE SCHOOL DISTRICT",,3779112.54
"MCCRORY SCHOOL DISTRICT",,3756017.61
"ALPENA SCHOOL DISTRICT",,3745343.12
"CLARENDON SCHOOL DISTRICT",,3744690.72
"NATIONAL PARK COLLEGE",,3740780.25
"BRADFORD SCHOOL DISTRICT",,3739828.37
"MAYNARD SCHOOL DISTRICT",,3734644.51
"YOUTH BRIDGE INC",,3709263.14
"BAXTER REGIONAL MEDICAL CENTER",,3699252.62
"SUPERIOR SENIOR CARE INC",,3698924.11
"DIERKS SCHOOL DISTRICT",,3687896.03
"SUPERINTENDENT OF HARRISBURG HIGH SCHOOL",,3681138.39
"RUSSELLVILLE HOLDINGS, LLC",,3672045.42
"MAMMOTH SPRING SCHOOL DISTRICT",,3620028.19
"CONVERGEONE INC",,3614006.85
"COLLEGE ENTRANCE EXAMINATION BOARD","C/O ACCOUNTS RECEIVABLE",3601082.60
"ARKADELPHIA HUMAN DEV CENTER",,3596876.83
"HAYWARD BAKER, INC.",,3592031.63
"PALCO, INC.",,3575921.88
"BAPTIST HEALTH REGIONAL HOSPITALS",,3575413.14
"COUNTY LINE SCHOOL DISTRICT",,3565084.11
"CONNECTYOURCARE LLC",,3564858.72
"KAH DEVELOPMENT4 LLC",,3555929.09
"NORTHWEST AR CMTY COLLEGE",,3553778.22
"HAZEN SCHOOL DISTRICT",,3543786.08
"PHILLIPS HARDY, INC.",,3543674.70
"SYSCO FOOD SERVICES OF ARKANSAS INC",,3531570.26
"BROWN AND GAY ENGINEERS INC",,3528447.50
"CRAFTON TULL & ASSOCIATES INC","SUITE 200",3502408.30
"SCHOLARMADE ACHIEVEMENT PLACE OF ARKANSA",,3462994.76
"GARLAND COUNTY TITLE CO INC",,3443835.19
"GARLAND COUNTY CIRCUIT CLERK","SUITE 207",3429690.00
"HINKLE ENVIRONMENTAL SERVICE",,3381344.62
"COLLEGIATE CHOICES INC",,3375988.83
"GLAXOSMITHKLINE LLC",,3375438.70
"EAST ARKANSAS AREA AGENCY ON AGING",,3351782.73
"HAMPTON SCHOOL DISTRICT",,3350389.02
"EMPLOYEE BENEFIT DIVISION",,3331440.00
"PRESBYTERIAN URBAN COUNCIL",,3328274.02
"SOUTH CENTRAL SERVICE COOPERATIVE",,3319494.17
"TURN KEY CONSTRUCTION MANAGEMENT INC",,3309664.92
"SHELBY COUNTY HEALTH CARE CORPORATION",,3293757.00
"UNITED FAMILY SERVICES INC",,3274999.23
"DELL MARKETING LP",,3253249.03
"MT VERNON ENOLA SCHOOL DISTRICT",,3247745.83
"AREA AGENCY ON AGING S E ARK",,3247144.79
"FOREMAN SCHOOL DISTRICT",,3227367.65
"GENERAL DYNAMICS","INFORMATION TECHNOLOGY",3216278.62
"OMAHA SCHOOL DISTRICT",,3214110.79
"MORRIS & DICKSON CO LLC",,3190990.09
"HUTCHENS CONSTRUCTION COMPAN",,3181658.15
"BRINKLEY SCHOOL DISTRICT",,3173396.75
"FORT SMITH HMA LLC",,3167796.45
"MARVELL SCHOOL DISTRICT",,3161938.48
"CRAWFORD SEBASTIAN COMMUNITY DEVELOPMENT",,3148057.87
"DERMOTT SCHOOL DISTRICT",,3145546.96
"OUACHITA BAPTIST UNIVERSITY","ADHE FINANCIAL AID",3141043.00
"LEAD HILL SCHOOL DISTRICT",,3140268.56
"JUNCTION CITY SCHOOL DISTRICT",,3125770.35
"MULBERRY PLEASANT VIEW BI-COUNTY",,3096875.18
"KOLB GRADING, LLC",,3070655.48
WALGREENS,,3069510.27
"BANK OZK","ATTENTION CORPORATE TRUST",3053891.40
"HENDRIX COLLEGE","ADHE FINANCIAL AID",3040125.00
"ARKANSAS HEALTH CENTER",,3031205.99
"WHITE RIVER PLANNING & DEVELOPMENT DISTR",,3025374.21
"COLLIERS DICKSON FLAKE PARTNERS","COLLIERS INTERNATIONAL",3023752.67
