"Vendor Name"	DBA	"Contract Value"
"CIMA SOLUTIONS GROUP"		26201108.00
"T-MOBILE USA"		26000000.00
"SPRINT SOLUTION INC"		25998800.00
"CENTRAL ARKANSAS AREA AGENCY ON AGING IN"	CARELINK	25100729.50
"ARKANSAS INFORMATION CONSORTIUM LLC"	"INA - INFORMATION NETWORK OF ARKANSAS"	24986213.60
"NABHOLZ CONSTRUCTION CORPORATION"		24011443.32
"AREA AGENCY ON AGING OF NORTHWEST ARKANS"		22138113.14
"XEROX CORPORATION"		22062516.53
"VITECH SYSTEMS GROUP INC"		21655038.00
"FAST ENTERPRISES"		21400000.00
"MCKESSON MEDICAL SURGICAL MN SUPPLY INC"		21100000.00
"COLLEGE ENTRANCE EXAMINATION BOARD"	"C/O ACCOUNTS RECEIVABLE"	21018200.00
"COX ARKANSAS TELCOM LLC"		20863798.42
"LITTLE ROCK COMMUNITY MENTAL HEALTH CENT"		20538281.73
"CRAFTON TULL & ASSOCIATES INC"		20456223.03
"ACT INC"		19610738.00
"JACOBS ENGINEERING GROUP INC"		19550702.00
"ARKANSAS HEALTHCARE PERSONNEL INC"		19315886.69
"MORPHOTRUST USA LLC"		19115618.45
"CAMELOT GLOBAL"		18950000.00
"ACTIVEHEALTH MANAGEMENT"		18945360.00
"MEDIMPACT HEALTHCARE SYSTEMS INC"		18593960.55
"ARKANSAS CHILDRENS HOSPITAL"	FINANCE	18506212.86
"OFFICE DEPOT INC"		18000000.00
"CROUSE CONSTRUCTION CO."		17827883.61
"SOUTHEAST AR BEHAVIORAL HEALTHCARE SYSTE"		17663829.05
"SOUTH ARKANSAS REGIONAL HEALTH CENTER"		17564726.78
"EAST ARKANSAS AREA AGENCY ON AGING"		17402121.87
"CROW GROUP, INC."		17168140.55
"HUTCHENS CONSTRUCTION COMPANY, LLC"		17033222.91
"SANOFI PASTEUR INC"		17000000.00
"AMERICAN CONTRG. & SVS., INC."		16420792.16
"HARRIS ASSOCIATES LP"		16400000.00
"AT&T SERVICES INC"	"AT&T SERVICES"	16342169.76
"R. K. HALL, LLC"		16139977.77
"QUAPAW HOUSE INC"		16102647.59
"SEVERIN INTERMEDIATED HOLDINGS LLC"	"POWER SCHOOL GROUP LLC"	16068873.74
"ALLIANZ GLOBAL INVESTORS US LLC"		16000000.00
"DISCOUNT CELL INC"		16000000.00
"AON HEWITT INVESTMENT CONSULTING INC"		15850000.00
"CISCO SYSTEMS INC"		15674556.00
"FRANKLIN PARK ASSOCIATES LLC"		15525000.00
"SOUTHWEST ARKANSAS COUNSELING & MENTAL H"		15389721.43
"YOUTH OPPORTUNITY INVESTMENTS LLC"		15367115.60
"LOOMIS SAYLES AND COMPANY LP"		15300000.00
"HINKLE ENVIRONMENTAL SERVICES, LLC"		15298564.32
"ROBERTSON CONTRACTORS, INC."		15288846.35
"AREA AGENCY ON AGING OF WEST CENTRA ARKA"	"THE SENIOR SPECIALIST"	15090478.13
"MICHAEL BAKER JR INC"		15004296.29
"TURN KEY CONSTRUCTION MANAGEMENT INC"		14991747.67
"LEXMARK INTERNATIONAL INC"		14884440.64
"TOSHIBA AMERICA BUSINESS SOLUTIONS INC"		14833180.28
"AR TEACHER RETIREMENT SYSTEM"		14787250.51
"JENSEN CONSTRUCTION CO."		14622166.11
"ARKANSAS SUPPORT NETWORK INC"		14444444.00
"CENTERS FOR YOUTH AND FAMILIES INC"		13994617.38
"DUMEY CONTRACTING, INC."		13893830.34
"AREA AGENCY ON AGING OF SOUTHWEST ARKANS"		13881764.31
"BALDWIN & SHELL CONSTRUCTION CO"		13544053.00
"OUACHITA REGIONAL COUNSELING AND ME HEAL"	"COMMUNITY COUNSELING SERVICES INC"	13500000.00
"BRANCO ENTERPRISES INC"		13471506.00
"CANON USA INC"		13247981.02
"KOLB GRADING LLC"		13139832.65
"WHITE RIVER AREA AGENCY ON AGING INC"		12965542.48
"HEWLETT PACKARD ENTERPRISE COMPANY"		12772800.50
"AREA AGENCY ON AGING OF WESTERN AR"		12359625.06
"CENTURY CONSTRUCTION GROUP, INC."		12333701.81
"APAC-TENNESSEE, INC."		12134677.70
"HABILITATION CENTERS INC"	"MILLCREEK OF ARKANSAS"	12114025.00
"MERCK & CO INC"		12000000.00
"MARK V WILLIAMSON CO INC"		11879641.00
"SALT CREEK PAVING & CONST. CO., INC."		11833093.67
"KYOCERA MITA AMERICA"		11472696.92
"FORSGREN, INC."		11046549.16
"DILBECK EXCAVATION, INC."		10964046.51
"JAMES CONSTRUCTION GROUP, LLC"		10776683.67
"KESSER INTERNATIONAL, INC."		10700788.58
"DELTA COUNSELING ASSOCIATES"		10628814.74
"PHILLIPS HARDY, INC."		10491814.25
"MARQUIS SOFTWARE DEVELOPMENT INC"		10471490.00
"SOURCECORP BPS INC"		10272810.34
"MORRISON MANAGEMENT SPECIALISTS INC"	"MORRISON HEALTHCARE"	10272462.68
"EXPERIENCE WORKS INC"		10266310.00
"GLAXOSMITHKLINE LLC"		10000000.00
"LITTLE ROCK UNION PLAZA LLC"		9969168.38
"EQHEALTH SOLUTIONS LLC"		9796846.23
"FIVE MAIN LLC"		9699966.65
"AR STATE UNIV - JONESBORO"		9623131.81
"SHARP ELECTRONICS CORP"		9370000.00
"RECOVERY CENTERS OF ARKANSAS"		9352024.86
"INTERNATIONAL BUSINESS MACHINES"	IBM	9348594.23
"COMMUNITY SERVICES OFFICE OF HOT SPRINGS"		9190687.53
"EDFINANCIAL SERVICES"		8950000.00
"QCA HEALTH PLAN INC"		8924745.00
"USABLE CORPORATION"		8657973.00
"APAC-MISSISSIPPI, INC."		8445937.29
"FISHER SCIENTIFIC COMPANY LLC"		8111180.00
"OUACHITA REGIONAL COUNSELING AND MENTAL"	"OUACHITA BEHAVIORAL HEALTH AND WELLNESS"	8104868.98
"UNITED METHODIST BEHAVIORAL HEALTH SYSTE"	"METHODIST BEHAVIORAL HOSPITAL"	8063792.36
"AMPLEX CORPORATION"		8040000.00
ARCARE		7820524.65
"MEDICAL TRANSPORTATION MANAGEMENT INC"	"MTM INC"	7722885.02
"KONICA MINOLTA BUSINESS SOLUTIONS USA IN"		7715327.30
"RICOH USA INC"		7678363.28
"UNITED METHODIST CHILDRENS HOME INC"		7621848.75
"ARVAC INC"		7602583.15
"TENTH DISTRICT SUBSTANCE ABUSE PROG"	"NEW BEGINNINGS CASA"	7509914.69
"WINROCK INTERNATIONAL INSTITUTE FOR AGRI"		7500000.00
CENTURYTEL	CENTURYLINK	7425324.48
"LITTLE ROCK AR II SGF LLC"		7369592.44
"MANN LEVERAGE LENDER LLC"		7356437.79
"HINKLE ENVIRONMENTAL SVCS LLC"		7355138.50
"RICOH USA INC"	"IKON OFFICE SOLUTIONS INC"	7350000.00
"BROWN AND GAY ENGINEERS INC"		7089553.00
"KINCO CONSTRUCTOR LLC"		6995670.00
"MARION COUNTY PAVING, LLC"		6957416.41
"DOGGETT FREIGHTLINER OF ARKANSAS LLC"		6927750.00
"ACCESS GROUP INC"	ACCESS	6904299.00
"HARBOR HOUSE INC"	"HARBOR HOUSE INC OF FORT SMITH"	6827246.50
"PINEY RIDGE TREATMENT CENTER LLC"		6754891.65
"CEQUEL COMMUNICATIONS LLC"	"SUDDEN LINK COMMUNICATIONS"	6711745.47
"COVENANT RECOVERY INC"		6581962.40
"WILLIAM R HILL & CO INC"	"DOUG WALDMANN"	6540868.50
"CROTHALL HEALTHCARE INC"		6525255.07
"WL BASS CONSTRUCTION, INC."		6414719.68
"STERICYCLE ENVIRONMENTAL SOLUTIONS INC"		6391948.00
"MANGAN HOLCOMB PARTNERS"		6254200.00
"LITTLE ROCK AMBULANCE AUTHORITY"	"MEMS METROPOLITAN EMERGENCY MEDICAL"	6167901.61
"CONSOLIDATED YOUTH SERVICES INC"		6159964.53
"STATE INSURANCE DEPARTMENT"		6049257.36
"PINE BLUFF JEFFERSON COUNTY ECONOMIC OPP"		6047761.28
"MOBLEY CONTRACTORS, INC."		6036953.56
"GOVERNMENT SUPPLY SERVICES"		6000000.00
"MAXIMUS FEDERAL SERVICES INC"		6000000.00
"STAT COURIER INC"		5964680.00
"BROWNS LANE LLC"		5869740.00
"ARKANSAS MAILING SERVICES CORP"		5857116.98
"NAVIGANT CONSULTING INC"		5800000.00
"GALLS PARENT HOLDINGS LLC"	"CRUSE UNIFORMS AND EQUIPMENT"	5729050.38
"FTN ASSOCIATES LTD"		5724142.69
"STANDARD BUSINESS SYSTEMS INC"		5561466.52
"MOTOROLA SOLUTIONS INC"		5524882.25
"COUNSELING CLINIC INC"		5521165.52
"TANKERSLEY FOODS"	"TANKERSLEY FOOD SERVICE"	5505741.03
"CRANFORD CO"		5500000.00
"CRUSE UNIFORMS AND EQUIPMENT INC"		5474761.52
"SOLUTRAN INC"		5419350.00
"SAP PUBLIC SERVICES INC"		5351936.51
"CROW PAVING INC"	"CROW CONSTRUCTION AND PAVING"	5337894.27
"SHAMROCK MEATS INC"		5254800.00
"HYDCO INC"		5236063.09
"CK ASPHALT, LLC"		5211869.90
"NORTHWEST EVALUATION ASSOCIATION"		5049600.00
"RENAISSANCE LEARNING INC"		5049600.00
"IMAGINATION STATION INC"	ISTATION	5049600.00
"HARDROCK CONSTRUCTION, INC."		5023876.09
"GABRIEL ROEDER-SMITH & CO"		5009300.00
"YOUTH BRIDGE INC"		5004336.59
"STATE OF KANSAS"	"UNIVERSITY OF KANSAS"	4971709.00
"LL GLEN PLAZA LOOP LLC"	"STEVE LANDERS CHRYSLER DODGE"	4963960.00
"SOVEREIGN SPORTSMAN SOLUTIONS LLC"		4947160.00
"U OF A PINE BLUFF"		4915306.79
"SUGG CONSTRUCTION, INC."		4900827.91
"INTERNATIONAL BUSINESS MACHINES"	"IBM CORPORATION"	4873661.00
"LEGACY CONSTRUCTION MANAGEMENT INC"		4860962.90
"BANK OZK"	"ATTENTION CORPORATE TRUST"	4849493.16
"R. L. PERSONS CONST., INC."		4840281.86
"ASSEMBLIES OF GOD FAMILY SERVICES"	"COMPACT FAMILY SERVICES"	4625481.43
"WACO TITLE COMPANY"		4613433.36
"TALX CORPORATION"	FULLIDENTITY.COM	4610187.65
"KONICA MINOLTA BUSINESS SOLUTIONS"		4575439.72
"LITTLE ROCK TECHNOLOGY PARK AUTHORITY"		4572910.75
"HOME DEPOT USA INC"		4500000.00
"FASTENAL CO"		4500000.00
"WW GRAINGER INC"		4500000.00
"DUSTROL, INC."		4493701.31
"ESYSTEMS INC"		4476960.00
"FREE WILL BAPTIST FAMILY MINISTRIES INC"		4463631.34
"DEPT OF CAREER EDUCATION"		4455459.78
"ARKANSAS BAPTIST CHILDRENS HOMES AND FAM"		4448475.00
"INTEGRITY INC"		4363500.32
"ANNETTES NURSING SERVICE"		4350119.12
"HAYWARD BAKER, INC."		4329783.55
"HEALTHCARE PHARMACY INC"		4294037.97
"CONWAY COUNTY COMMUNITY SERVICE INC"		4259371.95
"WESTERN MILLWRIGHT SERVICES INC"		4231956.88
"MATHIAS SHOPPING CENTERS INC"	"MATHIAS PROPERTIES INC"	4174340.08
"GAIN INC"		4169374.00
"AMERICAN PAPER & TWINE CO"		4145707.85
"SOUTH ARK TELEPHONE CO"		4144998.89
"QSOURCE OF ARKANSAS"		4067458.47
"VWR INTERNATIONAL LLC"		4052539.25
"MILLIMAN INC"		4050000.00
"GEN-PROBE SALES & SERVICES"	"ATTN:  CONTRACT ADMIN"	4035661.46
"NORTHCENTRAL ARKANSAS DEVELOPMENT COUNCI"		4013658.87
"QUINTERGY INC"		4000000.00
"SOUTHEAST ARKANSAS COMMUNITY ACTION CORP"		3995156.13
"M & T PAVING & CONST. CO., INC."		3991647.45
"SMACKOVER PAVING CO."		3977662.70
"AR DEPT OF HUMAN SERVICES"		3963590.31
"SOUTHWEST AR TELEPHONE COOP INC"		3944670.47
"AR NATL GUARD MORALE WELFARE & RECREATIO"		3943297.75
"VULCAN SIGNS VULCAN INC"		3879061.20
"DIAMOND INTERNATIONAL OF LR"		3877908.29
"THE COMMUNICATIONS GROUP INC"		3864800.00
"D & B JANITORIAL SERVICES INC"		3862656.64
"GUPTA VANDERBILT COURT LP"		3843928.24
"MOUNTAIN VIEW TELEPHONE COMPANY"	YELCOT	3837972.26
"ARKWEST COMMUNICATIONS INC"		3833868.56
"THE SANBORN MAP COMPANY INC"		3807467.73
"PHOENIX RECOVERY CENTER LLC"		3780538.00
"FTN ASSOCIATES"		3750000.00
"ACA GPS LLC"		3734668.60
"OZARK OPPORTUNITIES INC"		3733829.13
"VERIZON WIRELESS SERVICES LLC"		3712328.57
"SCOTT EQUIPMENT COMPANY LLC"		3700807.00
"CLARK MACHINERY COMPANY INC"		3651942.32
"STONE & WARD INC"	"STONE WARD"	3650000.00
"MOSER CONSTRUCTION, LLC"		3616288.27
"BALE CHEVROLET"		3583675.00
"LIONS WORLD SERVICES FOR THE BLIND INC"	"WORLD SERVICES FOR THE BLIND"	3582560.00
"LOCKEBY & ASSOCIATES INC"		3580000.00
"ROWAN CONSTRUCTION SERVICES LLC"		3577869.40
"SOUTHERN COMPANY OF NORTH LITTLE ROCK"		3568576.97
"HLH CONSULTANTS LLC"		3535266.00
"DEPARTMENT OF CORRECTION"		3511490.31
"CENTRAL STATES BUS SALES INC"		3508058.12
"YOUTH ADVOCATE PROGRAMS"		3489521.67
"NEWPORT TELEVISION LLC"	"KLRT-TV & KASN-TV"	3480268.40
"SOCIAL INNOVATION LLC"	"TEAM SI"	3479799.98
"DUCKS UNLIMITED INC"		3470638.23
"ARKANSAS CANCER COALITION"		3444142.00
"GARLAND COUNTY TITLE CO INC"		3443060.19
"EXPRESS EMPLOYMENT PROFESSIONALS"		3432000.00
"THE BRIDGEWAY LLC"		3430363.00
"1911 CONSTRUCTION COMPANY, INC."		3427487.80
"WALDALE MANUFACTURING LIMITED"		3421350.84
"AECOM TECHNICAL SERVICES INC"		3400000.00
"CONNECTYOURCARE LLC"		3351445.20
"PROMETRIC LLC"		3350000.00
"PICK IT CONSTRUCTION INC"		3345758.44
"AMERIPRIDE SERVICES INC"		3327139.30
"LEO JOURNAGAN CONST. CO., INC."		3308178.52
"UNITED FAMILY SERVICES INC"		3273826.50
"CONSTRUCTION NETWORK INC"	"BUILDERS OF JONESBORO INC"	3273759.22
ENSONO		3252079.00
"SAINT FRANCIS COMMUNITY SERVICES OF ARKA"		3246066.67
"SUMMIT TRUCK GROUP"		3223194.00
"SEBASTIAN COUNTY"	"COUNTY GOVERNMENT"	3222803.84
"STOCKS MANN ARCHITECTS PLC"		3221250.00
"COLLIERS DICKSON FLAKE PARTNERS"	"COLLIERS INTERNATIONAL"	3213214.93
"BLACK ROCK INSTITUTIONAL TRUST COMPANY N"		3200000.00
"RUSSELL IMPLEMENTATION SERVICES INC"	"RUSSELL INVESTMENTS"	3200000.00
"FENNELL PURIFOY ARCHITECTS PLC"		3197144.93
"INTELLECTUAL TECHNOLOGY INC"		3188475.00
"ASPEN AERIALS INC"		3165425.00
"SIMCO, INC."		3145278.44
"APPRISS INC"	"APPRISS SAFETY"	3141629.16
"JSJ FORD INCORPORATED MAGIE FORD LINCOLN"		3126210.00
"SIMMONS & SONS CONSTRUCTION LLC"		3088515.77
"VERA LLOYD PRESBYTERIAN FAMILY SERVICES"		3083891.70
"TWIN LAKES QUARRYS, INC."		3081752.21
"LONOKE COUNTY TASK FORCE ON CHILD ABUSE"		3076022.24
"CROWLEYS RIDGE DEVELOPMENT COUNCIL INC"	"CRDC INC"	3066667.63
"STEWARD & YOUNG INC"		3066271.97
"FRANK A ROGERS & CO INC"		3057419.77
"POLLUTION MANAGEMENT INC"		3057399.29
"MEDSPHERE SYSTEMS CORPORATION"		3051467.00
"MIDWEST BUS SALES INC"		3029294.65
"UNIV OF CENTRAL ARKANSAS"		3023195.16
"STRIBLING EQUIPMENT LLC"		3021400.00
"BRIDGEFARMER & ASSOCIATES INC"		3018116.00
"RED RIVER DODGE"		3004515.00
"SYN TECH SYSTEMS INC"		3000000.00
"CHEIRON INC"		3000000.00
"CENTENNIAL BANK"		3000000.00
"MITEL BUSINESS SYSTEMS INC"		2998176.09
"CONDUENT STATE AND LOCAL SOLUTIONS INC"		2978640.00
"WASTE MANAGEMENT OF ARKANSAS INC"		2962357.65
"EMERITUS CORPORATION"	"BOCK ASSOCIATES INC"	2928780.00
"THE TRUESDELL CORPORATION"		2898898.00
"CRAIGHEAD COUNTY"		2884368.00
"LEWIS FORD SALES INC"		2882520.00
"BUCCANEER COMPUTER SYSTEMS & SERVICE"		2842905.80
"AMEC FOSTER WHEELER ENVIRONMENT AND INFR"		2829312.00
"HALFF ASSOCIATES INC"		2783856.00
"THE NATURE CONSERVANCY"		2773942.07
"CENTER FOR DISEASE DETECTION LLC"		2757600.00
"THOMCO, INC."		2731101.30
"OPSEC SECURITY INC"		2707879.65
"COMMUNITY ACTION PROGRAM FOR CENTRAL ARK"	CAPCA	2703657.54
"PUBLIC CONSULTING GROUP INC"		2668197.22
"A QUALITY STAFFING LLC"	"ELITE MEDICAL STAFFING"	2647700.00
"BERNHARD TME LLC"		2626820.67
"S & S MANAGEMENT GROUP LLC"	"GUARD ONE SECURITY"	2623725.43
"TREATMENT HOMES INC"		2612024.25
"F F F ENTERPRISES INC"		2600000.00
"UHS OF BENTON INC"	"RIVENDELL BEHAVIORAL"	2597314.08
"AR ALLIANCE OF BOYS & GIRLS CLUBS"		2586134.00
"RIVER RIDGE CONSTRUCTION, LLC"		2575032.62
"MISSION BROADCASTING INC"	KLRT/RLRT/KASN	2563312.50
"DUDE SOLUTIONS INC"		2555554.93
"WOHALI LLC"		2550373.15
"RUCKUS WIRELESS INC"		2550000.00
"F5 NETWORKS INC"		2550000.00
"OJS SERVICE TWO INC"		2548395.32
"SEAGRAVES CONSTRUCTION, INC."		2542582.39
"EAST ARKANSAS YOUTH SERVICES INC"		2541919.31
"ARCH FORD EDUCATION SERVICES COOP"		2527699.00
"ASHLEY SHARP"	"SHARP CLEANING SERVICES INC"	2525973.46
"CURRICULUM ASSOCIATES INC"		2524800.00
"SILCO CONSTRUCTION, INC."		2508091.61
"PALO ALTO NETWORKS INC"		2500000.00
"MITEL NETWORKS INC"		2500000.00
"EXTREME NETWORKS INC"		2500000.00
"COLONIAL LIFE & ACCIDENT INSURANCE COMPA"		2500000.00
"JUNIPER NETWORKS US INC"		2500000.00
"GARTNER INC"		2479540.33
"NEEL SCHAFFER INC"		2477751.00
"PHARMACY CARE OF ARKANSAS LLC"		2445000.00
"LANDERS AUTO SALES LANDERS CHRYSLER DODG"		2422618.46
"BFI WASTE SERVICES LLC"	"ALLIED WASTE SERVICE"	2397738.00
"ROBBINS SALES COMPANY INC"		2391756.00
"VALLEY BEHAVIORAL HEALTH SYSTEM"		2389674.00
"NULINX INTERNATIONAL INC"		2377500.00
"TOTAL HIGHWAY MAINTENANCE, LLC"		2368335.58
"THE MARINA AT OZARK LLC"	"STEPHEN OUTLAW"	2366990.59
"JSJ FORD, INC"	"MAGIE FORD LINCOLN CO"	2357135.00
"PUBLIC CONSULTING GROUP INC"	"HORNBY ZELLER ASSOCIATES INC"	2352294.00
"WITTENBERG DELONY & DAVIDSON INC"		2339018.12
"NATIONAL COUNCIL ON CRIME AND DELINQUENC"		2332803.60
"OUACHITA CHILDRENS CENTER INC"		2309426.24
"NATIONAL CAR RENTAL SYSTEM INC"		2300000.00
"SOUTHERN COMPANY OF N L R"		2285919.00
"GREENWAY EQUIPMENT INC"		2259985.25
"ARKANSAS HUNGER RELIEF ALLIANCE INC"		2252891.00
"CARSON & ASSOCIATES INC"		2247000.00
"ELITE INDUSTRIAL PAINTING, INC."		2246403.00
"YOUTH HOME INC"		2243730.39
"WILLIAMS EQUIPMENT CO"		2243217.66
"NE ARKANSAS REGIONAL AIDS NETWORK"	NARAN	2242391.44
"21ST CENTURY JANITORIAL SERVICES INC"		2237520.54
"MV SOLUTIONS INC"		2231000.00
"M B COMPANIES INC"		2226473.00
"DIAMOND STATE BUS COMPANY"	"SUMMIT BUS"	2212068.00
"CROMWELL ARCHITECTS ENGINEERS"		2210000.00
"WEYERHAEUSER COMPANY"		2203049.74
"T & T CONSTRUCTION, LLC"		2146636.28
"SOMMERVILLE WILSON INC"	"SPLIT ROCK STUDIO"	2127000.00
"ANALYTICAL SERVICES INC"		2124347.00
"GRAYBAR ELECTRIC COMPANY INC"		2120000.00
"BRYDL CONTRACTING, INC."		2105663.76
"OUTCOMES INCORPORATED"		2100502.08
"TYCO FIRE & SECURITY MANAGEMENT INC"	"JOHNSON CONTROLS FIRE PROTECTION LP"	2092619.77
"MISSION BROADCASTING INC"	"KASN KLRT RLRT"	2085536.89
"PUBLIC BROADCASTING SERVICE"		2063805.25
"ED MORSE LLC"	"FREEDOM CHEVROLET BUICK GMC"	2060520.00
"EQHEALTH SOLUTIONS INC"		2040509.18
"WATCHGUARD INC"		2038464.00
"GREEN DENTAL LAB LLC"		2034000.00
"FORT SMITH CHILDRENS EMERGENCY SHEL"		2032080.81
"WT TRANSFER HOLDING CO LLC WILLIAMS TRAC"		2020186.24
"MERITAN INC"		2007007.00
"BOB BARKER COMPANY INC"		2000000.00
"ANACA TECHNOLOGIES"	XELLO	2000000.00
"HERTZ CORP"		2000000.00
"NAVIANCE INC"		2000000.00
"UNIVERSITY OF OREGON"	INTOCAREERS	2000000.00
"KUDER INC"		2000000.00
"HEADED2 LLC"	"DAVE WHITTAKER"	2000000.00
"XAP CORPORATION"		2000000.00
"MAIALEARNING INC"		2000000.00
"SOUTHERN COUNSELING SERVICES"		1997000.00
"AMR ARCHITECTS INC"		1984034.22
"CENTRAL ARKANSAS CONTRACTORS, INC."		1949114.03
"GEOSTABILIZATION INTERNATIONAL, LLC"		1943952.08
"IKASO CONSULTING LLC"		1943080.00
"ROSS FOUNDATION"		1936464.22
"AR GAME AND FISH COMMISSION"		1926778.07
"E RITTER COMMUNICATIONS INC"	"RITTER COMMUNICATIONS"	1924111.17
"GIFTED NURSES LLC"		1911900.00
"FIBER PLATFORM LLC"	"UNITE PRIVATE NETWORKS LLC"	1909543.80
"CRAWFORD SEBASTIAN COMMUNITY DEVELOPMENT"		1905929.25
"PMSI LLC"	HELIOS	1903000.00
"CHANCELLOR BROTHERS, LLC"		1901172.54
