"Vendor Name"	DBA	"Contract Value"
"MOSES TUCKER REAL ESTATE"		4157744.40
"WESTERN ARKANSAS COUNSELING & GUIDANCE C"	"HORIZON ADOLESCENT RESIDENTAL"	4126627.00
"MID-SOUTH DISTRIBUTING USA"		4038750.00
"AREA AGENCY ON AGING OF SOUTHWEST ARKANS"		4011137.92
"CENTRAL ARKANSAS WATER"		4000000.00
"CAMP DRESSER & MCKEE INC"		3971666.37
"M & T PAVING & CONST. CO., INC."		3947271.28
"OLYMPUS CONSTRUCTION, INC."		3903068.32
"UNION COUNTY"	"DRUG COURT"	3894751.00
"ABBOTT LABORATORIES INC"		3860593.68
"LANDERS CHRYSLER DODGE JEEP"		3839742.00
"ROGERS GROUP, INC."		3812795.87
"AREA AGENCY ON AGING OF WESTERN ARKANSAS"		3677251.77
"TENTH DISTRICT SUBSTANCE ABUSE PROG"	"NEW BEGINNINGS CASA"	3630459.00
"MORPHOTRAK INC"		3624841.05
"MEAD JOHNSON NUTRITIONAL GROUP"		3600000.00
"JACOBS ENGINEERING GROUP INC PROJECT ACC"		3517597.66
"AR ALLIANCE OF BOYS & GIRLS CLUBS"		3499722.29
"DEPARTMENT OF CORRECTION"		3399146.02
"UNITED METHODIST CHILDRENS HOME INC"		3310895.00
"BLACK ROCK INSTITUTIONAL TRUST CO"		3200000.00
"AR DEPARTMENT OF HEALTH"		3194817.09
"SERENITY HOUSE"		3184867.00
"AXOLOTL CORP"		3178924.46
"COLLEGE ENTRANCE EXAMINATION BOARD"	"C/O ACCOUNTS RECEIVABLE"	3160650.00
"PROFESSIONAL COUNSELING ASSOCIATIES"		3091991.54
"MORLEY COMPANIES INC"		3073860.00
"WHITE RIVER AREA AGENCY ON AGING IN"		3066519.54
"CLUB CAR LLC"		3000000.00
"CIBER INC"		2972327.00
"3M COMPANY"		2952443.10
"EATON EXCAVATING, INC."		2879467.75
"THE COMMUNICATIONS GROUP"		2827875.00
"AREA AGENCY ON AGING OF S E ARKANSAS"		2766085.88
"CENTERS FOR YOUTH AND FAMILIES INC"		2730083.20
"PULASKI TECHNICAL COLLEGE"		2655423.91
"DJTY DEVELOPMENT INC"		2650500.00
"CDG PROPERTIES INC"		2571576.80
"CENTRAL ARKANSAS DEVELOPMENT COUNCI"		2513530.98
"CENTRAL ARKANSAS WAIVER SPECIALIZED"		2450000.00
"PACE CONSTRUCTION CO., LLC"		2444269.11
"RETAIL AGRONOMY SOLUTIONS"	AGRILIANCE	2443740.28
"FRAZIER JAMES C"		2436929.84
"BUSINESS COMMUNICATIONS INC"		2389596.90
"SOUTHEAST ARKANSAS BEHAVIORAL HEALTH SYS"		2388438.72
"GREEN POINT AG"		2355361.70
"VERA LLOYD PRESBYTERIAN HOME FAMILY SERV"		2343475.95
"B & F ENGINEERING INC"		2296156.62
"NATIONWIDE CONSTRUCTION GROUP"		2292490.44
"SALT CREEK PAVING & CONST. CO., INC."		2290236.08
"YOUNG & YOUNG DEVELOPMENT LLC"		2277708.56
"DIAMOND STATE BUS COMPANY LLC"	"DIAMOND STATE BUS COMPANY"	2276799.00
"OUACHITA REGIONAL COUNSELING AND ME HEAL"	"COMMUNITY COUNSELING SERVICES INC"	2262821.29
"NATURE CONSERVANCY"		2260795.73
"APAC-TENNESSEE, INC."		2222829.79
"JOHNSVILLE COMPANY, LLC"		2219959.07
"CRAWFORD SEBASTIAN COMMUNITY DEVELOPMENT"		2200734.04
"CRAWFORD CONSTRUCTION CO."		2162329.88
"SXC HEALTH SOLUTIONS INC"		2158277.04
"GARVER LLC"		2151579.89
"SUMNER GROUP INC"	"DATAMAX MICRO"	2108218.16
"ADVANTAGE COMMUNICATIONS INC"		2087937.00
"FISHER SCIENTIFIC COMPANY LLC"		2086552.69
"JSK COMPANY INC"	"I-K ELECTRIC CO"	2077883.76
"SOUTH ARKANSAS REGIONAL HEALTH CENT"		2032636.81
"VWR INTERNATIONAL INC"		2007241.82
"SOUTHWESTERN BELL"	"A T & T"	2005200.00
"HERTZ CORP"		2000000.00
"ENTERASYS NETWORKS"		2000000.00
"JUNIPER SYSTEMS INC"		2000000.00
"CRAFTON TULL & ASSOCIATES INC"		1988209.95
"MAINSTREAM TECHNOLOGIES"		1975400.28
"NORTHWEST ARKANSAS CHILDRENS SHELTE"		1968780.80
"RAMSAY GRANDCHILDREN'S TRUST"		1945285.39
"BRISCOE PAUL E"	"BRISCOE REALTY"	1943520.00
"SEXTON ASSOCIATES INC"		1932017.53
MANTECH	"INFORMATION SYSTEMS AND TECHNOLOGY"	1929102.00
"N T B ASSOCIATES INC"		1927847.98
"ACS GOVERNMENT SYSTEMS"		1921811.71
"CONSOLIDATED POULTRY & EGG CO"		1911165.85
"SOURCECORP BPS INC"		1888453.46
"BOWDEN SPECIALITIES, INC."		1869913.01
"MARQUIS SOFTWARE DEVELOPMENT INC"		1857434.00
"NORTHWEST AR CMTY COLLEGE"		1853108.57
"U S CARE MANAGEMENT INC"		1849954.56
"KOSS CONSTRUCTION CO."		1841505.43
"JCI CONSTRUCTION, INC."		1835129.92
"URS CORPORATION"	"URS GREINER WOODWARD CLYDE"	1834051.00
"COUNSELING CLINIC INC"		1819553.47
"SANOFI PASTEUR INC"		1809950.88
"DEPT OF INFORMATION SYSTEMS"		1785026.41
"BALE CHEVROLET"		1775854.20
"GOLD LAND ESTATES INC"	"WEST GATE PLAZA"	1770224.72
"RAZOR PROPERTY MNGMNT  LLC"		1768953.64
"GYST HOUSE INC"		1754000.00
"QUALITY LIVING CENTER INC"		1754000.00
"SOUTH ARKANSAS SUBSTANCE ABUSE"		1754000.00
"TROY BRADLEY"	"TRIPLE B WOOD DEALERS"	1738066.68
"THOMCO, INC."		1719869.60
"HEALTH INFORMATION DESIGNS INC"		1716911.45
"ELECTRONIC DATA SYSTEMS LLC"		1701471.00
"LOCKEBY AND ASSOCIATES INC"		1675000.00
"JETT FAST INC"		1647308.18
"FORT SMITH CHILDRENS EMERGENCY SHEL"		1635328.70
"GRAVES AND ASSOCIATES, INC."		1616398.96
"SHAMROCK MEATS INC"		1612000.00
"ALTERNATIVE OPPORTUNITIES INC"	"DAYSPRING BEHAVIORAL HEALTH SVCS"	1610046.76
"MASSANA CONSTRUCTION, INC."		1609722.27
"BETHLEHEM PROPERTIES LLC"		1606291.08
"CONSOLIDATED LAND SERVICES INC"		1592078.66
"CITY OF NORTH LITTLE ROCK"	"OFFICE OF THE MAYOR"	1590038.81
"MANGAN HOLCOMB PARTNERS"		1572000.00
"YOUTH BRIDGE INC"		1560080.00
"INSTRUMENT & SUPPLY INC"		1528200.00
"HEWLETT-PACKARD COMPANY"		1517399.77
"UNIVERSAL HOUSING  DEVELOPMENT CORP CORP"		1509838.96
"HDR ENVIRONMENTAL OPERATIONS AND CONSTRU"		1500000.00
"THE SOUTHERN COMPANY OF NORTH LITTLE ROC"		1500000.00
"CHEROKEE GOVERNMENT APPLICATIONS"		1500000.00
"PUBLIC BROADCASTING SERVICE"		1482228.07
"AR TEACHER RETIREMENT SYSTEM"		1477240.96
"LONOKE COUNTY TASK FORCE ON CHILD ABUSE"		1474468.60
"FREE WILL BAPTIST FAMILY MINISTRIES INC"		1459270.00
"ARKANSAS CHILDRENS HOSPITAL"	"TRAUMA CENTER"	1453420.97
"SUNGARD AVAILABILITY SERVICES"		1441032.00
"NUTRICIA NORTH AMERICA INC"		1437955.00
"APPRISS INC"		1376879.28
ARCARE		1375493.00
"1911 CONSTRUCTION COMPANY, INC."		1368410.44
"BARR HOLDINGS LLC"		1360258.35
"ST FRANCIS HOUSE NWA INC"	"COMMUNITY CLINIC AT ST FRANCIS HOUSE"	1348499.00
"LAD LLC"	"ROCKWATER MARINA"	1336434.46
"TRI COUNTY RURAL HEALTH NETWORK INC"		1319023.80
"EDFINANCIAL SERVICES"		1316298.92
ARISTOTLE	"ARISTOTLE WEB DESIGN"	1300000.00
"DELTA COUNSELING ASSOCIATES"		1292015.07
"CROWLEYS RIDGE DEVELOPMENT COUNCIL INC"	"NEA REGIONAL RECOVERY CENTER"	1250000.00
"HAROLD SCHWARTZ"	"SPRINGDALE DODGE CHRYSLER JEEP RAM"	1245180.00
"JEFFERSON COMPREHENSIVE CARE SYSTEM"		1220072.00
"BRIDGEFARMER & ASSOCIATES INC"		1213531.13
"P B S & J INC"		1187018.84
"SOFTWARE HOUSE INTERNATIONAL INC"		1184039.67
"WALDALE MANUFACTURING LIMITED"		1183372.28
"GILBERT AG SERVICE INC"		1152865.29
"DIAMOND SURFACE, INC."		1149024.44
"TRINITY DEV CO INC"		1144401.60
"YOUTH HOME INC"		1125461.58
"ORTHO MCNEIL PHARM INC"		1125360.95
"FAMILY SERVICE AGENCY INC"		1110483.00
"HELENA CHEMICAL COMPANY"		1104255.79
"ARKANSAS PRESS ASSOCIATION"	APA	1094213.56
"AR DEPT OF HUMAN SERVICES"		1078643.34
"DREW COUNTY"	"OFFICE OF THE COUNTY JUDGE"	1065243.70
"BAPTIST HEALTH"		1064098.00
"ACADEMY STUDIOS INC"		1062806.00
"ARKANSAS MAILING SERVICES"		1050000.00
"INTERNATIONAL SURVEY ASSOCIATES LLC"	"PRIDE SURVEYS"	1036825.00
"CENTURYTEL INTERNET SERVICES LLC"		1028900.08
"LA CAPRA ASSOCIATES INC"		1028478.00
"SMITH ASSOCIATES ARCHITECTS PA"		1020000.00
"J R YOUNG"		1018893.62
"CLINE CONSTRUCTION GROUP"		1012162.66
"JAMES LEVI PHILLIPS"		1001936.33
"DELRAE J BANTZ"	"GDB ENTERPRISES LLC"	1000000.00
"LOCKEBY & ASSOCIATES INC"		1000000.00
"PACK ENGINEERING INC"		1000000.00
"E2 ARCHITECTURE & INTERIOR DESIGN,"	"E SQUARED ARCHITECTURE &"	1000000.00
"BENCHMARK GROUP"		1000000.00
"POLK STANLEY WILCOX ARCHITECTS"		1000000.00
"DIGITAL PRINTING SOLUTIONS"	"MICHAEL GOWER"	1000000.00
"RAVE MOBILE WIRELESS, INC"		1000000.00
"PREMIER FOOD SERVICE CORP"		1000000.00
"GAIN INC"		991662.00
"SILCO CONSTRUCTION, INC."		982721.98
"D & B JANITORIAL SERVICES INC"		966534.97
"ASHLEY SQUARE PROPERTIES LLC"		957888.00
"HYDCO INC"		948719.00
"CONWAY WHOLESALE PRODUCE"		946506.00
"DELL MARKETING LP"		945697.32
"LEFCO PROPERTIES LLC"		942395.20
"EAST ARKANSAS FAMILY HEALTH CENTER"		941405.00
"STATE INSURANCE DEPARTMENT"		941199.00
"GAG BUILDERS INC"		930514.60
"ROGER GAYLE BONE"	"BONE  BROTHERS  LLC"	927365.00
"SAP PUBLIC SERVICES INC"		925838.86
"CORESLAB STRUCTURES INC"		922822.50
"KRL PROPERTIES LLC"		915612.50
"DELL MARKETING L P"		910062.34
"MAINLINE HEALTH SYSTEMS INC"		903629.00
"O R COLAN ASSOC OF FLORIDA LLC"		902200.00
"BLUE SEAL PETROLEUM CO"	"DEWITT FERTILIZER COMPANY"	900000.00
"STAT COURIER INC"		900000.00
"STONE WARD"		900000.00
"PITNEY BOWES INC"		898449.34
"FRANKS CONSTRUCTION, INC."		895468.42
"OUACHITA CHILDRENS CENTER INC"		888575.04
"MISSION OUTREACH OF PARAGOULD ARKAN INC"		888132.00
"MARSH GEORGE CLINIC PA"		875000.00
"BUSINESS IMAGING SYSTEMS INC"		872604.32
"INFORMATION NETWORK OF ARKANSAS"		858816.00
"WILLIAM R HILL & CO INC"	"DOUG WALDMANN"	856665.50
"KAMRAN AND COMPANY INC"		852249.62
"GARNER RENTALS LLC"		846612.00
"CONSOLIDATED YOUTH SERVICES INC"		842858.00
"VERA LLOYD PRESBYTERIAN HOME AND FA SERV"		839500.00
"MATHIAS SHOPPING CENTERS INC"	"MATHIAS PROPERTIES INC"	837540.00
"C & F CONST. CO., INC."		832043.74
"ARKANSAS FOUNDATION FOR MEDICAL CARE"		813405.16
"LEGAL AID OF ARKANSAS"		812614.84
"HENRY ENTERPRISES INC"		810180.00
"COMMUNITY SERVICES OFFICE OF HOT SP AND"		802808.39
"MORRIS & ASSOCIATES ARCHITECTS"	"ENVIRONMENTAL CONSULTANTS"	800939.55
"JOB CONSTRUCTION CO., INC."		797399.42
"FRAZIER ELAINE M"		797028.18
"TOTAL ENVIRONMENTAL SYSTEMS INC"		795293.00
"SOUTHWEST ARKANSAS DEVELOPMENT COUN"		791287.63
"COMBS CV"		786426.70
"SOUTH ARKANSAS YOUTH SERVICES INC"		781100.00
"WASHINGTON REGIONAL MEDICAL SYSTEM"		779479.07
"SHI INTERNATIONAL CORP"	"SOFTWARE HOUSE INTERNATIONAL INC"	763146.62
"ARROW COACH LINES INC"		762713.31
"ON POINT TECHNOLOGY INC"		752975.00
"RPM MANAGEMENT CO INC"		751200.00
"TERRACON CONSULTANTS INC"		750000.00
"WASHINGTON-MADISON COUNTY FRIENDS OF DRU"		750000.00
"BOARD OF TRUSTEES OF THE UNIVERSITY OF A"	"UNIVERSITY OF ARKANSAS AT LITTLE ROCK"	749941.00
"JEFFERSON HOSPITAL ASSOCIATION INC"		745000.00
"MONROE COUNTY"	"OFFICE OF THE COUNTY JUDGE"	744228.00
"LEHMAN-ROBERTS COMPANY"		743049.95
"LAHARPES OFFICE FURNITURE INC"	"LAHARPES OFFICE EQUIPMENT"	735716.53
"WITTENBERG DELONY & DAVIDSON INC"		734130.00
"CORNING AREA HEALTHCARE INC"		728362.00
"MJK PROPERTIES & MANAGEMENT INC"		727424.56
"LEE COUNTY COOPERATIVE CLINIC"		724828.00
"OFFICE OF HUMAN CONCERN"		724388.00
"MOORE WALLACE NORTH  AMERICA INC"		721472.66
"HEMOCUE INC"		720996.00
"F & F CONSTRUCTION INC"		720522.39
"HEALTHY CONNECTIONS INC"		713836.90
"ST JOSEPHS REGIONAL HEALTH CENTER"	"MERCY MEDICAL CLINIC PC"	705000.00
"ST VINCENT HEALTH SYSTEM"		705000.00
"ABM JANITORIAL"	"AMERICAN BUILDING MAINTENANCE"	704217.70
"MYTHICS INC"		703115.49
"SIZEMORE PROPERITES  LLC"		702780.00
"JD ASHLEY AND LARRY WALLACE"	"INDIAN HILLS SHOPPING CENTER LL"	700000.08
"NORTHMONT INC"		699330.32
"OZARK OPPORTUNITIES INC"		697989.75
"EAST ARKANSAS YOUTH SERVICES INC"		689120.00
"SHELBY COUNTY HEALTH CARE CORPORATI"		687727.00
"DANKA OFFICE IMAGING COMPANY"	"KONICA MINOLTA DANKA IMAGING CO"	685800.00
"COMMUNITY ACTION PROGRAM FOR CENTRA ARKA"	CAPCA	678603.30
"JOHNSON CONTROLS INC"		678092.46
"COLEMAN DAIRY"		676719.78
"MID-DELTA COMMUNITY SERVICES INC"		675847.09
"WILLIAMS & ANDERSON LLP"		673500.00
"INNERPLAN INC"	"INNERPLAN OFFICE INTERIORS"	672344.37
"CITY OF BATESVILLE"	"OFFICE OF THE MAYOR"	668206.00
"BOSTON MOUNTAIN RURAL HEALTH CENTER"		664527.00
"AR NATL GUARD MORALE WELFARE & RECREATIO"		663095.35
"PHELPS SHARON"		662966.88
"SALINE COUNTY"	"OFFICE OF THE CIRCUIT CLERK"	662366.63
"RESOURCE MANAGEMENT CONCEPTS INC"		661244.29
"CABUN RURAL HEALTH SERVICES INC."		657613.00
"MILLSAP LEON"	"LEON MILLSAP TRUST"	647570.00
"IBC SALES CORPORATION"		646884.69
"RIVER VALLEY PRIMARY CARE SERVICES INC"	"NORTHSIDE CLINIC"	644508.00
"SOUTHERN GOOD FAITH FUND"		639599.79
"SEAGRAVES CONSTRUCTION, INC."		635256.65
"HOPE TRICE & ODWYER PA"		632500.00
"HEAVY CONSTRUCTORS OF ARKANSAS, LLC"		628862.75
"JACKSON BROWN KING ARCHITECTS INC"		626142.00
"CONWAY COUNTY COMMUNITY SERVICE INC"		625648.00
"NMF INC"	"ADDISON SHOE"	625440.00
"INTERNATIONAL BUSINESS MACHINES CORP"	"IBM CORPORATION"	623052.96
"G.A.G. BUILDERS, INC."		620332.07
"NORTH POINT FORD"		619989.00
"JAMES H CONE LIMITED PARTNERSHIP"		619289.58
"MEDELA INC"		618436.50
"AGILENT TECHNOLOGIES INC"	"LSCA SALES AND SERVICE"	617105.68
"MCCRARY FARMS INC"		616669.46
"COMPASS GROUP INC"	"COMPASS CLINICAL CONSULTING"	613963.90
"J THOMAS WILLIAMS ROTH 100436"	"EQUITY TRUST CO CUSTODIAN"	613313.52
"FRAZIER & ROBERTS"		612640.00
"SOUTHEAST ARKANSAS EDUCATION SERVICE COO"		612095.00
"HUBBLE-MITCHELL & ASSOC HMI"		600000.00
"IRWIN MCGARY PARTNERSHIP"		599552.56
"TABB TEXTILES CO INC"		599296.84
"D & H CONSTRUCTION CO INC"		591464.00
"CRUSE UNIFORMS AND EQUIPMENT INC"		591344.92
"SOUTHEAST ARKANSAS COMMUNITY ACTION CORP"		587851.04
"ALL SERVICE ELECTRIC, INC."		585841.80
"HUTCHENS CONSTRUCTION CO."		585329.58
"RAND CORPORATION"		583509.00
"LUMPKIN LAW FIRM"		583215.74
"CATLETT TOWER PARTNERSHIP"		580110.85
"NORTHCENTRAL ARKANSAS DEVELOPMENT COUNCI"		578855.49
"LARRY DIGGS CONSTRUCTION INC"		578362.00
"OFFICE OF THE ATTORNEY GENERAL"		576000.00
"ENGSTROM/MODJESKI & MASTERS"		571275.00
"ECONOMIC OPPORTUNITY AGENCY OF WASHINGTO"		566190.75
"CRT PROPERTIES LLC"		566100.00
"MISSISSIPPI COUNTY UNION"		563048.00
"GLENN MECHANICAL CO INC"		558698.13
"CHANCE SOBRIETY MINISTRIES INC"		554000.00
"CAPTION FIRST INC"		544500.00
"ELECTION SYSTEMS & SOFTWARE"		541532.00
"HOLMAN CONSTRUCTION CO., INC."		541107.01
"SOUTHERN STATE CONSTRUCTION"		540060.05
"ARKANSAS HOSPITAL ASSOCIATION"		539913.78
"MARK ALLEN STONE"	"STONE PROPERTIES"	539000.00
"ZERO TO THREE-NATIONAL CENTER FOR INFANT"		535125.00
"MID-DELTA HEALTH SYSTEMS INC"		532595.00
"MISSISSIPPI AG COMPANY"	"ARKANSAS AG COMPANY"	530909.80
"ASHLEY COUNTY"	"OFFICE OF THE COUNTY JUDGE"	525329.93
"TRUMAN ARNOLD COMPANIES"	"TAC ENERGY"	525268.84
"LIVING HOPE SOUTHWEST LLC"		525000.00
"GENUINE PARTS COMPANY INC"	"NAPA AUTO PARTS"	524887.12
"MERCY HOSPITAL SPRINGFIELD"	"ST JOHNS HOSPITAL"	522673.00
"FARRELL ROBERT E MD"		521860.60
"BURNS & MCDONNELL ENG CO INC"		520365.32
"DHHS PROGRAM SUPPORT CENTER"	"DEPARTMENT OF HEALTH AND HUMAN SERVICES"	520250.00
"MID STATES SERVICES INC"		519480.00
"HEALTH ADVANTAGE"		513825.00
"FRANKLIN V THOMPSON LIVING TRUST"		513513.00
"ECOVA INC."		512000.00
"SOUTH ARKANSAS COMMUNITY COLLEGE"		508802.16
"FREE THERESE M"		507730.99
"SEVEN HILLS HOMELESS CENTER"		507268.00
"CENTURY 21 RIVERVALLEY REALTY INC"		505120.00
"BULL SHOALS LAKE MARINA INC"	"HIGHWAY 125 MARINA"	504048.50
"PROJECT NEW START"	"NEW LIFE CHILDREN'S HOME"	504000.00
"RAPID CITY REGIONAL HOSPITAL INC"		504000.00
"WINGS OF FREEDOM INC"		504000.00
"SOBER LIVING INC"		504000.00
"COVENANT RECOVERY INC"		504000.00
"SOBRIETY INC"		504000.00
"NEW HOPE LIVING CENTER"		504000.00
"PHOENIX RECOVERY CENTER LLC"		504000.00
"CITY OF DEVALLS BLUFF"		501683.37
"CHEIRON INC"		500002.30
"3D CONFERENCING LLC"	"3D VIRTUAL EVENTS"	500000.00
"JERRY PATE TURF & IRRIGATION INC"		500000.00
"FAST ENTERPRISES"		500000.00
"URS CORPORATION"	"DEPT 1028"	500000.00
"DOTY FAMILY INVESTMENTS LLC"		493651.16
"WINDSOR SOLUTIONS INC"		490000.00
"REGENTS OF THE UNIVERSITY OF MICHIG"		488727.15
"PINE BLUFF JEFFERSON COUNTY ECONOMI OPPO"		487171.90
"CROP PRODUCTION SERVICES INC"	"CPS TIMBERLAND DIVISION"	483925.94
"RALPH JONES"		483107.00
"STEVE BEAM CONSTRUCTION INC"		481700.00
"PARAGARD DIRECT INTEGRATED COMMERCIALIZA"		481000.00
"ACT INC"		479750.00
"PHOENIX LAND DEVELOPMENT LLC"		474384.00
"ELM SPRINGS INC"		473556.17
"CROP PRODUCTION SERVICES INC"		472954.97
"AEDC FOREIGN ACCOUNTS"	"YUAN ASSOCIATES"	470800.00
ENTERGY		468185.61
"MEGGITT TRAINING SYSTEMS INC"		467388.46
"AGRICULTURAL PRODUCTIVITY COMPANIES"		464132.10
"ECONOMIC & FINANCIAL CONSULTING GRP"		462470.00
"JETT RICKS CONSTRUCTION LLC"	"COLONIAL ROOFING"	458592.49
"GARTNER GROUP"		453700.00
"EAST ARKANSAS ENTERPRISE COMMUNITY"	EAEC	451124.84
"QWEST COMMUNICATIONS"		450792.00
"KUDER INC"		450000.00
"GENE SUMMERS CONSTRUCTION INC"		449273.07
"K & E CONSTRUCTION CO INC"		446736.44
"PROMEGA CORPORATION"		445731.25
"PERKINELMER LIFE SCIENCES INC"		445485.08
"GREER EXCAVATING INC"	"G E I"	444401.66
"UMR INC"	"ATTN ACCOUNTS RECEIVABLE MS6175"	438109.50
"SCHOOLDUDECOM INC"		437323.80
"LJB CONSTRUCTION INC"		431346.00
"BLACK RIVER AREA DEVELOPMENT CORPOR"		431025.92
"M. L. JONES CONST. CO., INC."		428722.30
"ICF MACRO INC"		425198.47
"JMD CONSTRUCTION SERVICES"		423648.69
"STEELMAN CONNELL MOSELEY ARCHITE PA"		421687.78
"STUCK ASSOCIATES ARCHITECTS INC"		421343.64
"BRANAGH INFORMATION GROUP INC"		421200.00
"V R SMITH & SONS INC"		420366.00
"HEIFER PROJECT INTERNATIONAL"		417922.57
"BROWNS LN LLC"		412941.21
"FALE RANDALL J"	"FALE HEALTHCARE CONSULTING"	410001.00
"RETIREMENT ADVISORS OF ARKANSAS LLC"	"OSTNER JOHN"	407033.77
"MITEL BUSINESS SYSTEMS INC"		406411.82
