"Business County","Business Name","Address Line1","Address Line2","City","State","Zip","WeekOf","Date Served","Date Closed","Account ID"
"OUT OF STATE","COMPASS ROSE EVENTS, INC.","25 ROUTE ONE","","EDGECOMB","ME","045563040",10/29/2022,10/25/2022,12/14/2022,"12134004-SLS"
"OUT OF STATE","SPROUT MORTGAGE LLC","90 MERRICK AVE","","EAST MEADOW","NY","115541565",10/29/2022,10/24/2022,11/02/2022,"54671692-WHW"
"OUT OF STATE","SPROUT MORTGAGE LLC","90 MERRICK AVE","","EAST MEADOW","NY","115541565",10/29/2022,10/24/2022,11/02/2022,"54834112-WHW"
"OUT OF STATE","PEERLOGIC INC","6900 E CAMELBACK RD","","SCOTTSDALE","AZ","852518054",10/29/2022,10/24/2022,11/18/2022,"55146312-WHW"
"OUT OF STATE","D.REYNOLDS COMPANY, LLC","2670 SYLVANIA CROSS DR","","FORT WORTH","TX","761375023",10/29/2022,10/24/2022,11/02/2022,"55434401-WHW"
"OUT OF STATE","HOSPITAL SHUTTLE SERVICES INC","6780 SOUTHWEST AVE","","SAINT LOUIS","MO","631432624",10/29/2022,10/24/2022,11/01/2022,"68316626-WHW"
"OUT OF STATE","MUNICIPAL EMERGENCY SERVICES INC.","7 POVERTY RD","","SOUTHBURY","CT","064882273",10/29/2022,10/24/2022,12/14/2022,"58269102-SLS"
"OUT OF STATE","FITNESS BI LLC","1908 OLYMPIC BLVD","","WALNUT CREEK","CA","945965023",10/22/2022,10/20/2022,10/31/2022,"74765021-WHW"
"OUT OF STATE","INFRAGISTICS INC","2 COMMERCE DR","","CRANBURY","NJ","085123501",10/22/2022,10/20/2022,11/21/2022,"54869031-SLS"
"OUT OF STATE","JEFFERSON CONSULTING GROUP, LLC","1666 K ST NW","","WASHINGTON","DC","200061215",10/22/2022,10/18/2022,10/26/2022,"54723343-WHW"
"OUT OF STATE","MODERNA SERVICES INC","200 TECHNOLOGY SQ","","CAMBRIDGE","MA","021393578",10/22/2022,10/18/2022,10/27/2022,"55003632-WHW"
"OUT OF STATE","NFUZION","300 MISSOURI AVE","","JEFFERSONVILLE","IN","471303010",10/22/2022,10/18/2022,10/26/2022,"81661507-WHW"
"OUT OF STATE","CHELTON AVIONICS","6400 WILKINSON DR","","PRESCOTT","AZ","863016164",10/22/2022,10/18/2022,11/02/2022,"84962231-WHW"
"OUT OF STATE","LOVERS","901 W MAIL ST","","AUBURN","WA","980010000",10/22/2022,10/18/2022,11/02/2022,"54551438-WHW"
"OUT OF STATE","CASA DEL SOL SPIRITS CO.","1516 MONARCH DR","","SANTA YNEZ","CA","934609738",10/22/2022,10/17/2022,10/26/2022,"54580837-WHW"
"OUT OF STATE","LBI LOGISTICS LLC","2999 DOUGLAS BLVD","","ROSEVILLE","CA","956614219",10/22/2022,10/17/2022,10/25/2022,"54717832-WHW"
"OUT OF STATE","CAROLINA HEMP REFINERY","800 UNION RIDGE RD","","BURLINGTON","NC","272179099",10/22/2022,10/17/2022,11/21/2022,"54862402-SLS"
"OUT OF STATE","SKILES GROUP","1810 N GREENVILLE AVE","","RICHARDSON","TX","750811810",10/22/2022,10/17/2022,10/25/2022,"65617052-SLS"
"OUT OF STATE","TEACHSTONE TRAINING","675 PETER JEFFERSON PKWY","","CHARLOTTESVILLE","VA","229114656",10/22/2022,10/17/2022,11/16/2022,"55002869-WHW"
"OUT OF STATE","HOMESITE","1 FEDERAL ST","","BOSTON","MA","021102015",10/22/2022,10/17/2022,11/18/2022,"54380907-WHW"
"OUT OF STATE","RAILROAD CONSULTANTS PLLC","213 UPTOWN SQ","","MURFREESBORO","TN","371290573",10/22/2022,10/17/2022,10/25/2022,"54546184-WHW"
"OUT OF STATE","TROJAN TUBULAR SERVICE, LLC","991 MARVIN A SMITH RD","","KILGORE","TX","756625366",10/22/2022,10/17/2022,11/16/2022,"71916873-SLS"
"OUT OF STATE","CELEBRITY CHINA & CRYSTAL","13611 W 109TH ST","","LENEXA","KS","662154185",10/15/2022,10/15/2022,11/16/2022,"00176045-SLS"
"OUT OF STATE","JENNMAR SERVICES","160 TECHNOLOGY DR","","CANONSBURG","PA","153177507",10/15/2022,10/14/2022,11/08/2022,"93660667-WHW"
"OUT OF STATE","ASCENTIST MANAGEMENT LLC","3340 NE RALPH POWELL RD","","LEES SUMMIT","MO","640642368",10/15/2022,10/12/2022,10/24/2022,"54566181-WHW"
"OUT OF STATE","DECENTRAL MEDIA INC","954 LEXINGTON AVE","","NEW YORK","NY","100215055",10/15/2022,10/11/2022,10/25/2022,"54695413-WHW"
"OUT OF STATE","SHORE TOTAL","10065 OLD GROVE RD","","SAN DIEGO","CA","921311664",10/15/2022,10/11/2022,10/20/2022,"54846142-WHW"
"OUT OF STATE","HARRIS GEOSPATIAL SOLUTIONS INC","1025 W NASA BLVD","","MELBOURNE","FL","329190001",10/15/2022,10/11/2022,10/20/2022,"54864676-WHW"
"OUT OF STATE","CTB FIBER OPTIC SERVICES, INC","2275 FREED WAY","","PITTSBURG","CA","945655086",10/08/2022,10/08/2022,10/24/2022,"54711973-WHW"
"OUT OF STATE","COPELAND CULINARY CREATIONS","2001 AEROSPACE PKWY","","BROOKPARK","OH","441421002",10/08/2022,10/07/2022,10/17/2022,"81212772-WHW"
"OUT OF STATE","PREDICTIVE BIOTECH, INC.","2735 E PARLEYS WAY","","SALT LAKE CITY","UT","841091631",10/08/2022,10/07/2022,10/19/2022,"54407320-WHW"
"OUT OF STATE","GEORGIA-PACIFIC  MUSKOGEE LLC","4901 CHANDLER RD","","MUSKOGEE","OK","744034945",10/08/2022,10/06/2022,10/24/2022,"54863086-WHW"
"OUT OF STATE","GLU MOBILE","875 HOWARD ST","","SAN FRANCISCO","CA","941033032",10/08/2022,10/06/2022,10/17/2022,"54522514-WHW"
"OUT OF STATE","DYN365, INC.","500 TECHNOLOGY DR","","IRVINE","CA","926181344",10/08/2022,10/04/2022,10/28/2022,"54727284-WHW"
"OUT OF STATE","SLATER MADIGAN LLC","2975 BRIGHTON HENRIETTA TOWN LINE RD","","ROCHESTER","NY","146232787",10/08/2022,10/03/2022,10/12/2022,"54578241-SLS"
"OUT OF STATE","DURANGO RETAIL SERVICES","974 DOGWOOD MEADOWS DR SE","","ADA","MI","493019438",10/08/2022,10/03/2022,10/21/2022,"54694039-WHW"
"OUT OF STATE","ITAMAR MEDICAL INC","3290 CUMBERLAND CLUB DR","","ATLANTA","GA","303394913",10/08/2022,10/03/2022,10/12/2022,"54717976-WHW"
"OUT OF STATE","BULLHORN INC","100 SUMMER ST","","BOSTON","MA","021102106",10/08/2022,10/03/2022,10/12/2022,"54719731-WHW"
"OUT OF STATE","SAMSUNG ELECTRONICS AMERICA INC","1100 KLEIN RD","","PLANO","TX","750743780",10/08/2022,10/03/2022,10/24/2022,"54724769-WHW"
"OUT OF STATE","MAXWELL LENDER SOLUTIONS","518 17TH ST","","DENVER","CO","802024130",10/08/2022,10/03/2022,10/12/2022,"55141444-WHW"
"OUT OF STATE","PREMIUM MANAGEMENT II","102 PEBBLECREEK DR","","HARVEST","AL","357499237",10/08/2022,10/03/2022,10/12/2022,"54423008-WHW"
"OUT OF STATE","HEALTHCARESOURCE HR, INC.","315 CAPITOL ST","","HOUSTON","TX","770022827",10/08/2022,10/03/2022,10/26/2022,"56766916-WHW"
"OUT OF STATE","ALLOT COMMUNICATIONS","300 TRADECENTER","","WOBURN","MA","018017422",10/08/2022,10/03/2022,10/26/2022,"54567189-WHW"
"OUT OF STATE","GCB INDUSTRIES","14149 INTERDRIVE W","","HOUSTON","TX","770323326",10/01/2022,09/30/2022,10/13/2022,"54573946-WHW"
"OUT OF STATE","GLOBIOX, INC","9600 ESCARPMENT BLVD","","AUSTIN","TX","787491983",10/01/2022,09/27/2022,10/15/2022,"54581915-WHW"
"OUT OF STATE","CROWN STAFFING SOLUTIONS","14225 W WARREN AVE","","DEARBORN","MI","481261456",10/01/2022,09/26/2022,10/05/2022,"54701172-WHW"
"OUT OF STATE","LEASE PLAN U.S.A., LLC","1165 SANCTUARY PKWY","","ALPHARETTA","GA","300094738",10/01/2022,09/26/2022,10/04/2022,"54841819-WHW"
"OUT OF STATE","GEORGIA-PACIFIC BLEACHED BOARD LLC","133 PEACHTREE ST NE","","ATLANTA","GA","303031804",10/01/2022,09/26/2022,10/05/2022,"56165027-WHW"
"OUT OF STATE","EMPIRE OFFICE EQUIPMENT INC.","654 MADISON AVE","","NEW YORK","NY","100658404",09/24/2022,09/23/2022,10/04/2022,"54427712-WHW"
"OUT OF STATE","NEXT TRUCKING, INC","21213B HAWTHORNE BLVD","","TORRANCE","CA","905035501",09/24/2022,09/23/2022,10/04/2022,"54433441-WHW"
"OUT OF STATE","KALISPELL REGIONAL MEDICAL CENTER, INC.","310 SUNNYVIEW LN","","KALISPELL","MT","599013129",09/24/2022,09/21/2022,09/29/2022,"96885301-WHW"
"OUT OF STATE","MSDSONLINE INC","222 MERCHANDISE MART PLZ","","CHICAGO","IL","606544243",09/24/2022,09/20/2022,09/28/2022,"54709631-WHW"
"OUT OF STATE","MEMPHIS RECORD PRESSING","3015 BROTHER BLVD","","BARTLETT","TN","381333957",09/24/2022,09/20/2022,10/17/2022,"57967965-WHW"
"OUT OF STATE","DOMO INC","772 E UTAH VALLEY DR","","AMERICAN FORK","UT","840039773",09/24/2022,09/19/2022,09/24/2022,"54726764-WHW"
"OUT OF STATE","MTHREE CORPORATE CONSULTING LIMITED","111 RIVER ST","","HOBOKEN","NJ","070305773",09/24/2022,09/19/2022,09/28/2022,"54858776-WHW"
"OUT OF STATE","ROWE CONTRACTING SERVICES INC","1011 N CAUSEWAY BLVD","","MANDEVILLE","LA","704713283",09/24/2022,09/19/2022,10/17/2022,"84061857-WHW"
"OUT OF STATE","SECOND CHANCE SALVAGE LLC","1238 WARNER AVE N","","MAHTOMEDI","MN","551151550",09/24/2022,09/19/2022,09/27/2022,"54430359-WHW"
"OUT OF STATE","BUTCH'S RAT HOLE & ANCHOR SERVICE INC","12409 QUAKER AVE","","LUBBOCK","TX","794247699",09/24/2022,09/19/2022,10/03/2022,"54569698-WHW"
"OUT OF STATE","CASE-HCS","12110 SUNSET HILLS RD","","RESTON","VA","201905916",09/17/2022,09/16/2022,09/27/2022,"54697868-WHW"
"OUT OF STATE","WINSTON BENEFITS","2399 HIGHWAY 34","","MANASQUAN","NJ","087361500",09/17/2022,09/16/2022,09/27/2022,"81512817-WHW"
"OUT OF STATE","ALTEC PRODUCTS, INC.","23422 MILL CREEK DR","","LAGUNA HILLS","CA","926531688",09/17/2022,09/16/2022,09/22/2022,"83912600-WHW"
"OUT OF STATE","LGM BORING, LLC","2319 W MAIN ST","","PRAGUE","OK","748649537",09/17/2022,09/16/2022,10/03/2022,"54566616-WHW"
"OUT OF STATE","PHILLIP SMITH CONTRACTING, INC.","229 UNIVETER CT","","CANTON","GA","301158232",09/17/2022,09/15/2022,09/26/2022,"85936492-WHW"
"OUT OF STATE","UNION STREET BRANDS LLC","8725 YOUNGERMAN CT","","JACKSONVILLE","FL","322446694",09/17/2022,09/13/2022,10/13/2022,"54572362-SLS"
"OUT OF STATE","NAS NALLE AUTOMATION SYSTEMS LLC","11260 THREADSTONE LN","","KNOXVILLE","TN","379323082",09/17/2022,09/13/2022,09/22/2022,"84736403-SLS"
"OUT OF STATE","EAST NASHVILLE DENTAL PARTNERS","815 GALLATIN AVE","","NASHVILLE","TN","372063239",09/17/2022,09/12/2022,09/20/2022,"54579816-WHW"
"OUT OF STATE","BLUE PRESTIGE INC","100 N CHURCH ST","","BURLINGTON","NC","272172687",09/17/2022,09/12/2022,09/23/2022,"54714388-WHW"
"OUT OF STATE","SIMPRO SOFTWARE LTD.","329 INTERLOCKEN PKWY","","BROOMFIELD","CO","800213569",09/17/2022,09/12/2022,10/06/2022,"54857098-WHW"
"OUT OF STATE","OPOS, INC.","8319 NE JUANITA DR","","KIRKLAND","WA","980343528",09/10/2022,09/10/2022,09/20/2022,"55136068-WHW"
"OUT OF STATE","AXIS POWER LLC","4B BAYOU BRANDT","","BEAUMONT","TX","777062612",09/10/2022,09/09/2022,09/28/2022,"54573056-WHW"
"OUT OF STATE","SIMPLE MILLS","435 N LA SALLE DR","","CHICAGO","IL","606544556",09/10/2022,09/09/2022,10/14/2022,"54430784-WHW"
"OUT OF STATE","GILCHRIST SAFETY SOLUTIONS LLC","5183 GLEN CREEK TRL","","GARNER","NC","275297182",09/10/2022,09/09/2022,01/20/2023,"54568183-WHW"
"OUT OF STATE","IOFFCE, LP","5300 MEMORIAL DR","","HOUSTON","TX","770078312",09/10/2022,09/07/2022,09/15/2022,"54370029-WHW"
"OUT OF STATE","ALLWELL INSRANCE SERVICES LLC","10260 SW GREENBURG RD","","PORTLAND","OR","972235554",09/10/2022,09/07/2022,09/16/2022,"54422985-WHW"
"OUT OF STATE","VASWANI INC.","75 CARTER DR","","EDISON","NJ","088172067",09/10/2022,09/06/2022,10/11/2022,"54687258-SLS"
"OUT OF STATE","GUARANTEED RETURNS","100 COLIN DR","","HOLBROOK","NY","117414306",09/10/2022,09/06/2022,09/18/2022,"80987053-WHW"
"OUT OF STATE","NATIONSBENEFITS, LLC","1700 N UNIVERSITY DR","","PLANTATION","FL","333224107",09/10/2022,09/06/2022,09/19/2022,"55137426-WHW"
"OUT OF STATE","LOCKTON PACIFIC SERIES","444 W 47TH ST","","KANSAS CITY","MO","641121906",09/10/2022,09/06/2022,09/20/2022,"54425830-WHW"
"OUT OF STATE","RIVER POINT MANA, LLC","6400 SHAFER CT","","ROSEMONT","IL","600184925",09/10/2022,09/06/2022,09/15/2022,"54432233-WHW"
"OUT OF STATE","IMS CRUISE LINES, LLC","1700 PETERSBURG RD","","HEBRON","KY","410488400",09/10/2022,09/06/2022,09/15/2022,"57966858-WHW"
"OUT OF STATE","BALD EAGLE DEALS","726 CHERRY ST","","SUMAS","WA","982959649",09/03/2022,09/02/2022,10/11/2022,"60217164-SLS"
"OUT OF STATE","EXCEL RAILROAD","1521 PINEWOOD CIR","","OMAHA","NE","681441470",09/03/2022,09/02/2022,09/12/2022,"54863083-WHW"
"OUT OF STATE","TRADAVO","3333 S WADSWORTH BLVD","# D125","LAKEWOOD","CO","802275119",09/03/2022,09/01/2022,10/11/2022,"54584657-SLS"
"OUT OF STATE","TELOGIX","5050 QUORUM DR","","DALLAS","TX","752541410",09/03/2022,09/01/2022,10/05/2022,"62018140-SLS"
"OUT OF STATE","SCHUTT SPORTS LLC","9400 BRADFORD RD","","PLAINFIELD","IN","461685909",09/03/2022,09/01/2022,10/05/2022,"54410184-SLS"
"OUT OF STATE","DREAMBOX LEARNING","600 108TH AVE NE","","BELLEVUE","WA","980045110",09/03/2022,08/30/2022,10/14/2022,"74763649-WHW"
"OUT OF STATE","UC CARRIER INC","465 W CROSSSROADS PKWY","","BOLINGBROOK","IL","604404937",09/03/2022,08/30/2022,09/16/2022,"55140116-WHW"
"OUT OF STATE","PREMIER PARKING EMPLOYEE SERVICES, LLC","144 2ND AVE N","","NASHVILLE","TN","372011935",09/03/2022,08/29/2022,09/16/2022,"59770026-WHW"
"OUT OF STATE","TEKMIGHTS INC","5457 TWIN KNOLLS RD","","COLUMBIA","MD","210453259",09/03/2022,08/29/2022,09/06/2022,"54718064-WHW"
"OUT OF STATE","COAST TO COAST REFERRAL CENTER, INC.","1316 S COAST HWY","","LAGUNA BEACH","CA","926513118",09/03/2022,08/29/2022,09/06/2022,"54843215-WHW"
"OUT OF STATE","A THREAD AHEAD","1925 1ST ST","","SAN FERNANDO","CA","913402609",09/03/2022,08/29/2022,09/09/2022,"54989243-WHW"
"OUT OF STATE","INFOMATICS INC","31313 NORTHWESTERN HWY","","FARMINGTON HILLS","MI","483342577",08/27/2022,08/24/2022,09/02/2022,"54434524-WHW"
"OUT OF STATE","LOANSNAP INC.","3070 BRISTOL ST","","COSTA MESA","CA","926263085",08/27/2022,08/24/2022,09/09/2022,"54565097-SLS"
"OUT OF STATE","CROSSFIRE SERVICES, LLC","450 LEXINGTON AVE","","NEW YORK","NY","100173906",08/27/2022,08/23/2022,09/29/2022,"54698707-SLS"
"OUT OF STATE","ZOLON TECH INC","13921 PARK CENTER RD","","HERNDON","VA","201713270",08/27/2022,08/23/2022,10/03/2022,"90135161-WHW"
"OUT OF STATE","GHUSAE LLC","559 MAIN ST","","BETHLEHEM","PA","180185882",08/27/2022,08/22/2022,08/30/2022,"54989894-WHW"
"OUT OF STATE","STAND FOR CHILDREN LEADERSHIP CENTER","2121 SW BROADWAY","","PORTLAND","OR","972013180",08/20/2022,08/19/2022,08/29/2022,"54432498-WHW"
"OUT OF STATE","FSSOLUTIONS","240 CORPORATE BLVD","","NORFOLK","VA","235024948",08/20/2022,08/16/2022,08/25/2022,"54376500-WHW"
"OUT OF STATE","KLEARNOW CORPORATION","3945 FREEDOM CIR","","SANTA CLARA","CA","950541268",08/20/2022,08/15/2022,08/31/2022,"54858220-WHW"
"OUT OF STATE","HIGHLANDER CENTER","1959 HIGHLANDER WAY","","NEW MARKET","TN","378204939",08/20/2022,08/15/2022,08/22/2022,"54411018-WHW"
"OUT OF STATE","DEFI AUTO LLC","1000 CONTINENTAL DR","","KING OF PRUSSIA","PA","194062820",08/13/2022,08/12/2022,08/24/2022,"54570455-WHW"
"OUT OF STATE","HOMESIDE FINANCIAL, LLC","5950 SYMPHONY WOODS RD","","COLUMBIA","MD","210443587",08/13/2022,08/09/2022,08/25/2022,"54431685-WHW"
"OUT OF STATE","ORCAM, INC.","16 MADISON SQ W","","NEW YORK","NY","100100061",08/06/2022,08/05/2022,09/06/2022,"54411549-SLS"
"OUT OF STATE","ASSA ABLOY AMERICAS RESIDENTIAL INC.","110 SARGENT DR","","NEW HAVEN","CT","065115918",08/06/2022,08/01/2022,08/11/2022,"54567202-WHW"
"OUT OF STATE","NUCOR TUBULAR PRODUCTS INC.","6226 W 74TH ST","","CHICAGO","IL","606386121",07/30/2022,07/30/2022,08/11/2022,"59318644-WHW"
"OUT OF STATE","GILT GROUPE LP","20 CHANNEL CTR ST","","BOSTON","MA","022103438",07/30/2022,07/29/2022,"","74015835-SLS"
"OUT OF STATE","FIREFLY STORE SOLUTIONS","4500 S HOLDEN RD","","GREENSBORO","NC","274069510",07/30/2022,07/28/2022,08/10/2022,"76116685-SLS"
"OUT OF STATE","NOVA EYE, INC","41316 CHRISTY ST","","FREMONT","CA","945383115",07/30/2022,07/28/2022,09/01/2022,"58116362-SLS"
"OUT OF STATE","LIFE STORAGE","6467 MAIN ST","","WILLIAMSVILLE","NY","142215856",07/30/2022,07/25/2022,"","54572077-SLS"
"OUT OF STATE","BROWNE V RENUKE SERVICES INC.","3194 AIRPORT LOOP DR","","COSTA MESA","CA","926263405",07/23/2022,07/20/2022,07/29/2022,"54569970-WHW"
"OUT OF STATE","COCKERHAM RENOVATIONS LLC","5422 PHILGROVE WAY","","MEMPHIS","TN","381254139",07/23/2022,07/19/2022,07/29/2022,"54704658-WHW"
"OUT OF STATE","DEVCO COMMUNICATIONS, LLC","3919 EVE DR W","","JACKSONVILLE","FL","322466478",07/23/2022,07/19/2022,07/29/2022,"54414908-WHW"
"OUT OF STATE","MARLIN SERVICES","252 TRINITY LN","","GRAY","LA","703593400",07/16/2022,07/15/2022,08/15/2022,"81136475-SLS"
"OUT OF STATE","IRC RETAIL CENTERS MANAGEMENT INC","2901 BUTTERFIELD RD","","OAK BROOK","IL","605231106",07/02/2022,07/01/2022,08/05/2022,"72812801-SLS"
"OUT OF STATE","SOUTHEAST UROLOGY NETWORK PC","995 S YATES RD","","MEMPHIS","TN","381192834",07/02/2022,06/30/2022,07/22/2022,"71461708-WHW"
"OUT OF STATE","ENVERTO INVESTMENT GROUP, LLC","12100 WILSHIRE BLVD","","LOS ANGELES","CA","900257136",07/02/2022,06/29/2022,08/12/2022,"68315303-SLS"
"OUT OF STATE","SELECT STAFF","12700 HILLCREST RD","","DALLAS","TX","752302094",07/02/2022,06/28/2022,07/22/2022,"12266513-WHW"
"OUT OF STATE","HUMANGOOD NORCAL","6120 STONERIDGE MALL RD","","PLEASANTON","CA","945883298",07/02/2022,06/28/2022,12/28/2022,"54569069-WHW"
"OUT OF STATE","S&ME, INC.","3201 SPRING FOREST RD","","RALEIGH","NC","276162821",06/25/2022,06/24/2022,07/28/2022,"73713428-SLS"
"OUT OF STATE","DOTTIES SWEET TREATS","3845 PLANK ST","","EULESS","TX","760402444",06/25/2022,06/24/2022,07/26/2022,"54858076-SLS"
"OUT OF STATE","STACEY OIL SERVICE/RNTL TOOLS","1118 EAST RAY FINE BLVD","","ROLAND","OK","749540000",06/25/2022,06/23/2022,07/21/2022,"00289855-SLS"
"OUT OF STATE","READING BAKERY SYSTEMS INC","380 OLD WEST PENN AVE","","ROBESONIA","PA","195518903",06/25/2022,06/21/2022,07/21/2022,"54703383-SLS"
"OUT OF STATE","GLOBAL STEED TRADING LLC","412 N MAIN ST","","BUFFALO","WY","828341761",06/25/2022,06/21/2022,07/20/2022,"79188359-SLS"
"OUT OF STATE","ENVIRO-TECH STRUCTURES","5450 EAST RD","","SAGINAW","MI","486019748",06/25/2022,06/21/2022,07/20/2022,"70410733-SLS"
"OUT OF STATE","ASTA INDUSTRIES INC","4255 MCEVER INDUSTRIAL DR NW","","ACWORTH","GA","301013771",06/25/2022,06/21/2022,07/20/2022,"00287490-SLS"
"OUT OF STATE","EXTREME RESOURCES LLC","16287 LONG VALLEY CT","","CONROE","TX","773025489",06/18/2022,06/17/2022,06/27/2022,"54990214-WHW"
"OUT OF STATE","AVANT ENTERPRISES INC","1950 S GROVE AVE","","ONTARIO","CA","917615693",06/18/2022,06/17/2022,08/05/2022,"54561308-SLS"
"OUT OF STATE","TAKE SOLUTIONS, INC.","502 CARNEGIE CTR","","PRINCETON","NJ","085406289",06/18/2022,06/16/2022,07/15/2022,"12080291-SLS"
"OUT OF STATE","WISE FOODS, INC.","228 RASELY ST","","BERWICK","PA","186034533",06/18/2022,06/16/2022,07/15/2022,"00231079-SLS"
"OUT OF STATE","MIRROR LAWN TURF DOCTOR, INC.","PO BOX 7966","","JACKSON","TN","383027966",06/18/2022,06/14/2022,07/15/2022,"85187655-SLS"
"OUT OF STATE","DYNAMIC FLEET LLC","1 RADISSON PLZ","","NEW ROCHELLE","NY","108015769",06/18/2022,06/13/2022,07/15/2022,"68166493-SLS"
