"Business County","Business Name","Address Line1","Address Line2","City","State","Zip","WeekOf","Date Served","Date Closed","Account ID"
"OUT OF STATE","READING BAKERY SYSTEMS INC","380 OLD WEST PENN AVE","","ROBESONIA","PA","195518903",06/25/2022,06/21/2022,07/21/2022,"54703383-SLS"
"OUT OF STATE","GLOBAL STEED TRADING LLC","412 N MAIN ST","","BUFFALO","WY","828341761",06/25/2022,06/21/2022,07/20/2022,"79188359-SLS"
"OUT OF STATE","ENVIRO-TECH STRUCTURES","5450 EAST RD","","SAGINAW","MI","486019748",06/25/2022,06/21/2022,07/20/2022,"70410733-SLS"
"OUT OF STATE","ASTA INDUSTRIES INC","4255 MCEVER INDUSTRIAL DR NW","","ACWORTH","GA","301013771",06/25/2022,06/21/2022,07/20/2022,"00287490-SLS"
"OUT OF STATE","AVANT ENTERPRISES INC","1950 S GROVE AVE","","ONTARIO","CA","917615693",06/18/2022,06/17/2022,08/05/2022,"54561308-SLS"
"OUT OF STATE","TAKE SOLUTIONS, INC.","502 CARNEGIE CTR","","PRINCETON","NJ","085406289",06/18/2022,06/16/2022,07/15/2022,"12080291-SLS"
"OUT OF STATE","WISE FOODS, INC.","228 RASELY ST","","BERWICK","PA","186034533",06/18/2022,06/16/2022,07/15/2022,"00231079-SLS"
"OUT OF STATE","MIRROR LAWN TURF DOCTOR, INC.","PO BOX 7966","","JACKSON","TN","383027966",06/18/2022,06/14/2022,07/15/2022,"85187655-SLS"
"OUT OF STATE","DYNAMIC FLEET LLC","1 RADISSON PLZ","","NEW ROCHELLE","NY","108015769",06/18/2022,06/13/2022,07/15/2022,"68166493-SLS"
"OUT OF STATE","YOUNG'S OUTDOOR SOLUTIONS, LLC","4011 COLUMBINE LN","","TEXARKANA","TX","755032165",06/18/2022,06/13/2022,07/26/2022,"68318058-SLS"
"OUT OF STATE","ACCRUENT LLC","10801-2 N MOPAC EXPY","","AUSTIN","TX","787595482",06/04/2022,05/31/2022,06/30/2022,"54413908-SLS"
"OUT OF STATE","ALAN UTZ & ASSOCIATES, INC.","15399 COUNTY ROAD 26","","TYLER","TX","757072723",05/28/2022,05/27/2022,06/27/2022,"57960394-SLS"
"OUT OF STATE","TELAGILITY CORP.","326 FIRST ST","","ANNAPOLIS","MD","214032675",05/28/2022,05/24/2022,06/30/2022,"54528507-SLS"
"OUT OF STATE","RQI PARTNERS, LLC","167 MYERS CORNERS RD","","WAPPINGERS FALLS","NY","125903869",05/28/2022,05/23/2022,06/29/2022,"54568550-SLS"
"OUT OF STATE","ESSENTIAL NETWORK SERVICES OF TEXAS, LLC","10610 NEWKIRK ST","","DALLAS","TX","752202332",05/21/2022,05/16/2022,06/24/2022,"84210942-SLS"
"OUT OF STATE","V-TELL","1832 S OCEAN DRIVE","","HALLANDALE BEACH","FL","330090000",05/14/2022,05/13/2022,06/24/2022,"55269930-SLS"
"OUT OF STATE","ANTHONY'S HANDY SERVICES","102 RETI RD","","PINEVILLE","MO","648567149",05/07/2022,05/05/2022,06/06/2022,"54669758-SLS"
"OUT OF STATE","MEMPOPS MOBILE","1243 RIDGEWAY RD","","MEMPHIS","TN","381195316",04/30/2022,04/26/2022,05/25/2022,"57217252-SLS"
"OUT OF STATE","GEOPROTEIN","317 HILLSIDE RD","","NORTH ANDOVER","MA","018455916",04/23/2022,04/21/2022,06/08/2022,"99060866-SLS"
"OUT OF STATE","RNC SALES OF TAMPA BAY INC","10006 CROSS CREEK BLVD","","TAMPA","FL","336472595",04/16/2022,04/11/2022,05/18/2022,"76265289-SLS"
"OUT OF STATE","SECURE BUILDINGS","3370 BAILEY RD","","GADSDEN","TN","38337",04/09/2022,04/08/2022,05/18/2022,"66513263-SLS"
"OUT OF STATE","WILD SALES LLC","17401 TILLER CT","","WESTFIELD","IN","460748967",04/09/2022,04/04/2022,05/20/2022,"68465897-SLS"
"OUT OF STATE","RIVA FZC","740 FLORIDA CENTRAL PKWY","","LONGWOOD","FL","327507653",04/02/2022,03/28/2022,05/03/2022,"80460841-SLS"
"OUT OF STATE","GROENNFELL MEADERY LLC","650 INDUSTRIAL PARK RD","","SAINT ALBANS","VT","054781877",04/02/2022,03/28/2022,05/12/2022,"54524342-SLS"
"OUT OF STATE","BILLIARD NOBLE","2093 PHILADELPHIA PIKE","","CLAYMONT","DE","197032424",03/26/2022,03/21/2022,05/18/2022,"74765398-SLS"
"OUT OF STATE","PATTILLO CONSTRUCTION CORPORATION","2600 CENTURY PKWY NE","","ATLANTA","GA","30345",03/19/2022,03/18/2022,05/18/2022,"60217526-SLS"
"OUT OF STATE","JIAN LEI DAI","2761 NORTHAVEN RD","","DALLAS","TX","752292331",03/19/2022,03/18/2022,05/12/2022,"65162971-SLS"
"OUT OF STATE","DC INTERNET COMPANY, LLC","395 SPRINGSIDE DR","","AKRON","OH","443332434",03/19/2022,03/14/2022,05/03/2022,"68762518-SLS"
"OUT OF STATE","ARPAC LP","9511 RIVER ST","","SCHILLER PARK","IL","601761019",03/05/2022,03/03/2022,04/12/2022,"00296601-SLS"
"OUT OF STATE","CYBERTRAILS LLC","1919 W LONE CACTUS DR","","PHOENIX","AZ","850270000",02/26/2022,02/25/2022,03/23/2022,"75812563-SLS"
"OUT OF STATE","HILL-ROM COMPANY INC., THE","4349 CORPORATE RD","","CHARLESTON","SC","294057487",02/26/2022,02/25/2022,03/23/2022,"00005426-SLS"
"OUT OF STATE","RTT MOBILE INTERPRETATION","3500 VICKSBURG LN N","","MINNEAPOLIS","MN","554471334",02/19/2022,02/19/2022,03/23/2022,"64412781-SLS"
"OUT OF STATE","SMALL MART ENTERPRISES","18 VILLAGE PLZ","","SHELBYVILLE","KY","400651745",02/19/2022,02/17/2022,03/28/2022,"84436536-SLS"
"OUT OF STATE","ROYAL CUP, INC.","160 CLEAGE DR","","BIRMINGHAM","AL","352171461",02/19/2022,02/15/2022,03/21/2022,"00048957-SLS"
"OUT OF STATE","DIVERSE LABEL PRINTING","1341 ANTHONY RD","","BURLINGTON","NC","272158937",02/19/2022,02/14/2022,04/21/2022,"57663317-SLS"
"OUT OF STATE","JLA CONSTRUCTION INC","6088 W FARM ROAD 164","","BATTLEFIELD","MO","656197100",02/05/2022,02/05/2022,03/08/2022,"62461464-SLS"
"OUT OF STATE","PREMIER FIXTURES, LLC","400 OSER AVE","","HAUPPAUGE","NY","117883632",02/05/2022,02/04/2022,03/08/2022,"65314194-SLS"
"OUT OF STATE","MISSISSIPPI MACHINERY","838 N CHURCH ST","","FLORENCE","MS","390738268",02/05/2022,02/04/2022,03/08/2022,"67117914-SLS"
"OUT OF STATE","JMILLAGE TOOLS LLC","13427 MALLARD DR","","NEOSHO","MO","648506444",02/05/2022,02/01/2022,03/08/2022,"54667994-SLS"
"OUT OF STATE","HAYWORTH AUTOMOTIVE, LLC","283 PLEASANT VIEW LN","","PINEVILLE","MO","648569792",02/05/2022,02/01/2022,03/08/2022,"79713044-SLS"
"OUT OF STATE","NORTHERN LEASING SYSTEMS, INC.","525 WASHINGTON BLVD","","JERSEY CITY","NJ","073102603",12/25/2021,12/21/2021,02/18/2022,"00161935-SLS"
"OUT OF STATE","MOTORCYCLE TIRES & ACCESSORIES, LLC","1550 MELISSA CT","","CORONA","CA","928791752",12/25/2021,12/20/2021,02/18/2022,"78886289-SLS"
"OUT OF STATE","FURNACE AND TUBE SERVICE INC","13130 HIGHWAY 44","","GONZALES","LA","707376811",12/25/2021,12/20/2021,02/18/2022,"00126953-SLS"
"OUT OF STATE","MERIDIAN ENTERPRISES CORP","947 HORNET DR","","HAZELWOOD","MO","630422309",12/25/2021,12/20/2021,02/18/2022,"00128357-SLS"
"OUT OF STATE","HOBART SALES AND SERVICE","630 N PRINCE LN","","SPRINGFIELD","MO","658026303",12/18/2021,12/18/2021,02/28/2022,"00208998-SLS"
"OUT OF STATE","BLACKHAWK VENTURES","421 W CEVALLOS","","SAN ANTONIO","TX","782041610",12/18/2021,12/17/2021,02/18/2022,"55711896-SLS"
"OUT OF STATE","TRI STATE FILTER SERVICE","609 W 23RD ST","","TEXARKANA","TX","755013853",12/18/2021,12/17/2021,02/18/2022,"00222054-SLS"
"OUT OF STATE","AAA SAFETY, INC","415 4TH ST","","SHREVEPORT","LA","711014018",12/18/2021,12/17/2021,02/18/2022,"70561399-SLS"
"OUT OF STATE","INVENTORY LOCATOR SERVICE LLC","11 CONTINENTAL BLVD","","MERRIMACK","NH","030544341",12/18/2021,12/16/2021,02/18/2022,"00234285-SLS"
"OUT OF STATE","CSC CYBERTEK CORP","3170 FAIRVIEW PARK DR","","FALLS CHURCH","VA","220424516",12/18/2021,12/14/2021,01/27/2022,"00257626-SLS"
"OUT OF STATE","DIGITAL NETWORKS USA LLC","13508 S TULSA DR","","OKLAHOMA CITY","OK","731709704",12/18/2021,12/13/2021,01/27/2022,"00321087-SLS"
"OUT OF STATE","SYKEL ENTERPRISES","48 W 38TH ST","","NEW YORK","NY","100180045",12/18/2021,12/13/2021,01/27/2022,"54811663-SLS"
"OUT OF STATE","TOWN & COUNTRY LOCKSMITH INC","3100 SUMMER AVE","","MEMPHIS","TN","381122436",11/27/2021,11/22/2021,01/20/2022,"00212644-SLS"
"OUT OF STATE","ARTIC SERVICES, LLC","10440 TRADEMARK ST","","RANCHO CUCAMONGA","CA","917305826",01/11/2020,01/09/2020,02/21/2020,"73717155-SLS"
"OUT OF STATE","ADBARKIT","1434 WESTERN AVE","","ALBANY","NY","122033436",10/19/2019,10/15/2019,11/22/2019,"62017737-SLS"
"OUT OF STATE","TOPPS SAFETY APPAREL, INC.","501 MAIN ST","","ROCHESTER","IN","469751317",09/28/2019,09/25/2019,11/04/2019,"00024853-SLS"
"OUT OF STATE","INTRADO DIGITAL MEDIA, LLC","11808 MIRACLE HILLS DR","","OMAHA","NE","681544403",09/21/2019,09/19/2019,10/18/2019,"79037141-SLS"
"OUT OF STATE","VISTA WINDOW COMPANY","1701 HENN PKWY SW","","WARREN","OH","444818656",09/14/2019,09/09/2019,10/17/2019,"74614166-SLS"
"OUT OF STATE","ALL TERRAIN INNOVATION","2425 CAMP AVE","","CARROLLTON","TX","750061358",07/13/2019,07/11/2019,08/23/2019,"77613590-SLS"
"OUT OF STATE","RUSSELL DANIEL IRRIGATION","3426 JEFFERSON RD","","ATHENS","GA","306071477",06/29/2019,06/25/2019,08/23/2019,"00230148-SLS"
"OUT OF STATE","CLEAR SATELLITE","795 S MAIN ST","","PLEASANT GROVE","UT","840623525",06/29/2019,06/24/2019,08/02/2019,"63212801-SLS"
"OUT OF STATE","BLACKTHORN ESTATE BUYERS INC","1900 GLADES RD","","BOCA RATON","FL","334318548",06/22/2019,06/18/2019,07/26/2019,"00317010-SLS"
"OUT OF STATE","MEDSYNERGIES, INC","909 HIDDEN RDG","","IRVING","TX","750383801",06/22/2019,06/17/2019,07/25/2019,"00245452-SLS"
"OUT OF STATE","SAFETY WORKS, LLC.","6051 WALLACE ROAD EXT","","WEXFORD","PA","150907386",05/18/2019,05/16/2019,06/24/2019,"74760490-SLS"
"OUT OF STATE","MIDWEST PAGING","HWY 37 & HWY C","","PURDY","MO","657340000",05/18/2019,05/15/2019,06/24/2019,"00303708-SLS"
"OUT OF STATE","BIDITUP","11426 VENTURA BLVD","","STUDIO CITY","CA","916043161",05/18/2019,05/13/2019,06/21/2019,"00294941-SLS"
"OUT OF STATE","MESA INDUSTRIES","230 N 48TH AVE","","PHOENIX","AZ","850433822",05/11/2019,05/09/2019,06/21/2019,"00140276-SLS"
"OUT OF STATE","SOFTMART GOVERNMENT SVCS INC","450 ACORN LN","","DOWNINGTOWN","PA","193353040",05/11/2019,05/09/2019,06/21/2019,"00211615-SLS"
"OUT OF STATE","BEE DISTRIBUTION INC","622 BROOKLYN DR","","AURORA","IL","605029038",05/11/2019,05/07/2019,06/17/2019,"00283233-SLS"
"OUT OF STATE","PULSE TELECOM LLC","1451 W CYPRESS CREEK RD","","FT LAUDERDALE","FL","333091953",05/11/2019,05/06/2019,06/14/2019,"00312711-SLS"
"OUT OF STATE","TECH. WINDSHIELD REPAIR, INC.","296 N WHITE STATION RD","","MEMPHIS","TN","381172861",05/04/2019,04/29/2019,06/07/2019,"00128121-SLS"
"OUT OF STATE","COM-TEC SECURITY LLC","W6484 DESIGN DR","","GREENVILLE","WI","549428099",02/09/2019,02/06/2019,03/14/2019,"00282761-SLS"
"OUT OF STATE","TRACI LYNN FASHION JEWELRY","4701 NW 33RD AVE","","OAKLAND PARK","FL","333096807",02/02/2019,01/29/2019,03/11/2019,"64865868-SLS"
"OUT OF STATE","IKON OIL AND GAS TRADERS LLC","7670 WOODWAY DR","","HOUSTON","TX","770636507",01/26/2019,01/24/2019,03/01/2019,"61717531-SLS"
"OUT OF STATE","FAMMA GROUP INC","4510 LOMA VISTA AVE","","VERNON","CA","900582602",01/05/2019,01/04/2019,02/14/2019,"84435110-SLS"
"OUT OF STATE","HEAVEN'S AIR LLC","1105 COLLEGE DR","","TEXARKANA","TX","755033527",10/13/2018,10/11/2018,11/19/2018,"55566437-SLS"
"OUT OF STATE","SYSTEMS SPECIALISTS INC","140 N MAIN ST","","COLLIERVILLE","TN","380172618",09/22/2018,09/18/2018,10/26/2018,"75515830-SLS"
"OUT OF STATE","FORZA ENERGY, LLC","211 LITTLE CREEK DR","","HATTIESBURG","MS","394029693",08/25/2018,08/20/2018,09/28/2018,"75662165-SLS"
"OUT OF STATE","ARKOMA RESOURCE MANAGEMENT, LLC","1101 E CENTRAL TER","","STIGLER","OK","744622586",07/14/2018,07/11/2018,08/22/2018,"12076137-SLS"
"OUT OF STATE","XENTRY SYSTEMS INTEGRATION LLC","1041 BYERS RD","","MIAMISBURG","OH","453425487",06/30/2018,06/25/2018,08/06/2018,"67714952-SLS"
"OUT OF STATE","INDUSTRIAL C&S INC.","4200 WILDWOOD PKWY","","ATLANTA","GA","303398402",06/30/2018,06/25/2018,08/06/2018,"82110729-SLS"
"OUT OF STATE","UNIVERSAL CASE CO, INC","474 SO PERKINS  EXIT 219","","MEMPHIS","TN","381170000",06/23/2018,06/18/2018,07/26/2018,"00123423-SLS"
"OUT OF STATE","LIFETIME COOKWARE ASSOCIATES, INC.","N8 W22350 JOHNSON DR","","WAUKESHA","WI","531860000",06/09/2018,06/06/2018,07/12/2018,"68761200-SLS"
"OUT OF STATE","ELMO GREER & SONS, INC.","U.S. 25 NORTH","","LONDON","KY","407430730",06/02/2018,05/31/2018,07/09/2018,"00187309-SLS"
"OUT OF STATE","BLUE MTN WALLCOVERINGS USA INC","1310 UNION ST","","SPARTANBURG","SC","293023342",05/26/2018,05/21/2018,07/02/2018,"00256409-SLS"
"OUT OF STATE","HEDERMAN BROTHERS PRINTERS","500 STEED RD","","RIDGELAND","MS","391571704",05/05/2018,05/05/2018,06/15/2018,"00230151-SLS"
"OUT OF STATE","BLUE CANYON POOL OF TEXARKANA","6872 HAMPTON RD","","TEXARKANA","TX","755030000",04/28/2018,04/27/2018,05/29/2018,"62767000-SLS"
"OUT OF STATE","VANDERHOOF TREE LAWN & LANDSCAPE LLC","8002 HAMPTON RD","","TEXARKANA","TX","755035088",04/28/2018,04/27/2018,05/29/2018,"54512905-SLS"
"OUT OF STATE","RELIEF SOLES LLC","3198 PARKWOOD BLVD","","FRISCO","TX","750349549",03/31/2018,03/29/2018,05/01/2018,"81885952-SLS"
"OUT OF STATE","HG GLOBAL LLC","6750 DANIEL BURNHAM DR","","PORTAGE","IN","463681694",03/17/2018,03/12/2018,04/20/2018,"66966789-SLS"
"OUT OF STATE","GIL MANUFACTURING, INC.","807 OLIVER CT","","MONTGOMERY","AL","361172250",02/17/2018,02/16/2018,03/21/2018,"12200201-SLS"
"OUT OF STATE","POG GAMES & VENDING INC","3100 POST OAK BLVD","","HOUSTON","TX","770566843",02/10/2018,02/09/2018,03/20/2018,"68318111-SLS"
"OUT OF STATE","AMERICAN SIGNWORX","203 N POCOLA BLVD","","POCOLA","OK","749023126",02/10/2018,02/07/2018,03/20/2018,"69663676-SLS"
"OUT OF STATE","DELTA P LLC","12400 COIT RD","","DALLAS","TX","752512059",02/03/2018,01/30/2018,03/07/2018,"83910926-SLS"
"OUT OF STATE","TEAM VANDERHOOF LLC","6872 HAMPTON RD","","TEXARKANA","TX","755034884",01/06/2018,01/05/2018,04/17/2018,"64566988-SLS"
"OUT OF STATE","KARLA K. BLAUVELT-ROGERS","475943 E 1052 RD","","MULDROW","OK","749485090",11/25/2017,11/20/2017,12/28/2017,"70562519-SLS"
"OUT OF STATE","NUTRIE LLC","8501 E PRINCESS DR","","SCOTTSDALE","AZ","852555481",10/14/2017,10/11/2017,11/27/2017,"66812894-SLS"
"OUT OF STATE","RESTAURANT SERVICES, INC.","2901 E RANDOL MILL RD","","ARLINGTON","TX","760116725",09/02/2017,08/28/2017,10/09/2017,"00176103-SLS"
"OUT OF STATE","CAROLINA CERAMICS LLC","9931 TWO NOTCH RD","","COLUMBIA","SC","292234390",08/19/2017,08/14/2017,09/22/2017,"00283692-SLS"
"OUT OF STATE","DIVERSIFIED SUPPLY INC","121 CLOVERDALE CIR","","ALABASTER","AL","350074649",08/12/2017,08/08/2017,09/18/2017,"71616638-SLS"
"OUT OF STATE","H9 WATER","1300 SUMMIT AVE","","FORT WORTH","TX","761024420",07/22/2017,07/19/2017,08/28/2017,"77762741-SLS"
"OUT OF STATE","GENESIS JANITORIAL SERVICES","3827 MCCLAY RD","","SAINT PETERS","MO","633767328",06/17/2017,06/14/2017,07/06/2017,"72814056-SLS"
"OUT OF STATE","HOT SPRINGS FIREWORKS","7549 E COUNTY ROAD E","","SOUTH RANGE","WI","548748803",06/03/2017,05/30/2017,07/07/2017,"72964910-SLS"
"OUT OF STATE","NOTHIN COMPARES","18291 US HYWAY 271","","SPIRO","OK","745950000",06/03/2017,05/30/2017,07/07/2017,"77163014-SLS"
"OUT OF STATE","SOUTHERN WATERFOWL SUPPLY","285 GOVERNORS WAY","","CRAWFORDVILLE","FL","323271583",05/27/2017,05/23/2017,06/06/2017,"60813310-SLS"
"OUT OF STATE","HALLWOOD  PETROLEUM","6801 GAYLORD PKWY","","FRISCO","TX","750348557",05/27/2017,05/22/2017,06/30/2017,"12166030-SLS"
"OUT OF STATE","MILAN DECORATORS INC","2047 KEFAUVER DR","","MILAN","TN","383583458",05/20/2017,05/18/2017,06/30/2017,"12046171-SLS"
"OUT OF STATE","PLASTI-FAB, INC.","9665 SW TUALATIN SHERWOOD RD","","TUALATIN","OR","970628560",05/13/2017,05/08/2017,06/16/2017,"70860053-SLS"
"OUT OF STATE","NOW COMMUNICATIONS LLC","4816 S ASH AVE","","TEMPE","AZ","852827735",05/06/2017,05/01/2017,06/09/2017,"54663085-SLS"
"OUT OF STATE","ALL PRO DISTRIBUTORS","27027 SMOKEY CHASE","","BOERNE","TX","780156594",04/08/2017,04/03/2017,05/11/2017,"72365011-SLS"
"OUT OF STATE","CHOICE","2560 BUSINESS PKWY","","MINDEN","NV","894238961",02/18/2017,02/13/2017,03/21/2017,"70566661-SLS"
"OUT OF STATE","8760 SERVICE GROUP","1803 W MAIN ST","","SEDALIA","MO","653012384",02/11/2017,02/06/2017,03/14/2017,"71763668-SLS"
"OUT OF STATE","DIGITAL BANKING SOLUTIONS INC","4314 BELAIR FRONTAGE RD","","AUGUSTA","GA","30909",01/14/2017,01/10/2017,02/21/2017,"77313267-SLS"
"OUT OF STATE","HVAC SALES","196 ELLIOTT ST","","ORANGEBURG","SC","291156020",12/10/2016,12/05/2016,01/13/2017,"74463963-SLS"
"OUT OF STATE","ARMOUR INC","2255 S FORBES DR","","MONTGOMERY","AL","361101503",11/19/2016,11/17/2016,12/29/2016,"67566539-SLS"
"OUT OF STATE","DRAEGER OF LITTLE ROCK","110 N BOSTON AVE","","TULSA","OK","741032048",11/19/2016,11/16/2016,01/30/2017,"54364000-SLS"
"OUT OF STATE","GILLIGAHN'S FISH AND CHIPS","385  JUNE BERRY LN","","SUPERIOR","MT","598720000",11/05/2016,11/01/2016,12/09/2016,"78361891-SLS"
"OUT OF STATE","SHERRILL CONSTRUCTION COMPANY, LLC","12808 STATE HIGHWAY 64 W","","TYLER","TX","75704",10/29/2016,10/24/2016,12/01/2016,"55565226-SLS"
"OUT OF STATE","VTSAM","2992 TOWERS LN","","SAN JOSE","CA","951211746",10/01/2016,09/26/2016,11/04/2016,"76113951-SLS"
"OUT OF STATE","RELIEF HEALTH SUPPLY","2901 NW 62ND ST","","FORT LAUDERDALE","FL","333091707",09/24/2016,09/20/2016,10/28/2016,"63810385-SLS"
"OUT OF STATE","ARSTASIS, INC","34972 NEWARK BLVD","","NEWARK","CA","945601216",08/27/2016,08/25/2016,10/03/2016,"64411423-SLS"
"OUT OF STATE","LONGABERGER COMPANY, THE","1500 E MAIN ST","","NEWARK","OH","430558847",07/16/2016,07/15/2016,08/25/2016,"00119012-SLS"
"OUT OF STATE","RBI BEVERAGES","14180 N MANDY RD","","TAHLEQUAH","OK","744640658",07/02/2016,06/27/2016,08/05/2016,"66365813-SLS"
"OUT OF STATE","CELLSPAN INC","7920 BELT LINE RD","","DALLAS","TX","752548657",07/02/2016,06/27/2016,08/05/2016,"58865563-SLS"
"OUT OF STATE","AIM METALS, LLC","1724 NORTHSIDE INDUSTRIAL BLVD","","COLUMBUS","GA","319044446",06/18/2016,06/14/2016,07/25/2016,"64263364-SLS"
"OUT OF STATE","PARK ENERGY SERVICES HOLDINGS, LLC","514 COLCORD DR","","OKLAHOMA CITY","OK","731022202",06/11/2016,06/10/2016,07/20/2016,"59466187-SLS"
"OUT OF STATE","COUNTRY FIXINS","1404 CHOCTAW ST","","ARKOMA","OK","749013908",04/23/2016,04/22/2016,06/02/2016,"70565700-SLS"
"OUT OF STATE","STORE SERVICE LLC","1700 E TIMBERRIDGE DR","","CUSHING","OK","740235422",04/23/2016,04/22/2016,06/02/2016,"58265197-SLS"
"OUT OF STATE","FERTILE SOIL, LLC","2401 N STALLINGS DR","","NACOGDOCHES","TX","759641263",04/02/2016,03/28/2016,05/06/2016,"57514607-SLS"
"OUT OF STATE","T & B SALES","674 MOUNT ZION RD","","JONESBORO","GA","302361561",03/19/2016,03/14/2016,04/22/2016,"64715700-SLS"
"OUT OF STATE","SPIRIT CUPS","2002 EASTWOOD RD","","WILMINGTON","NC","284037203",03/05/2016,02/29/2016,04/11/2016,"70264594-SLS"
