Agency	Amount
"RIVERSIDE VOCATION TECH SCHOOL"	2301735.78
"ARKANSAS GEOLOGICAL SURVEY"	2275864.51
"PAROLE BOARD"	2247302.79
"STATE BOARD OF PHARMACY"	1973277.40
"ARKANSAS MINORITY HEALTH COMM"	1854384.38
"DFA - DIVISION OF RACING"	1818284.18
"STATE BD - COLLECTION AGENCIES"	1811425.11
"GOVERNOR'S MANSION COMMISSION"	1518027.59
"CONTRACTOR'S LICENSING BD"	1487943.83
"AR WATERWAYS COMMISSION"	1473550.27
"AR REAL ESTATE COMMISSION"	1443491.69
"DFA - ALCOH BEV ENFORCEMENT"	1380729.59
"AR GEOGRAPHIC INFO SYST OFC"	1212941.39
"CORN & GRAIN SORGHUM PROM BD"	1137280.69
"OFC OF PROSECUTOR COORDINATOR"	1126701.21
"STATE BOARD OF ACCOUNTANCY"	1033372.13
"DFA - ALCOH BEV CONTROL DIV"	1018243.23
"LEGISLATIVE RESEARCH-DISBURSNG"	1001687.68
"STATE BD OF DENTAL EXAMINERS"	872328.84
"DAH - ARKANSAS ARTS COUNCIL"	842574.60
"AR FAIR HOUSING COMMISSION"	776916.75
"ARKANSAS ETHICS COMMISSION"	725245.00
"AR TOBACCO SETTLEMENT COMM"	685538.11
"STATE BD PROF ENG & PROF SURV"	668082.05
"ARKANSAS MOTOR VEHICLE COMM"	626613.75
"JUD DISC & DISABILITY COMM"	616221.12
"LIQUEFIED PETROLEUM GAS BOARD"	568201.50
"AR BD ARCHITECT, LAND, INT DSN"	500778.15
"OFC OF HEALTH INFORMATION TECH"	474771.76
"AR SENTENCING COMMISSION"	452019.37
"ST BD OF EXAMINERS COUNSELING"	441263.21
"AR APPRAISER LIC AND CERT BD"	417773.01
"HEALTH SERVICES PERMIT AGENCY"	392211.90
"ARKANSAS BEEF COUNCIL"	388884.58
"MARTIN LUTHER KING, JR COMM"	386576.34
"OFFICE OF THE LIEUTENANT GOV"	341736.44
"EXAM SPEECH-LANG PATH & AUD BD"	312815.06
"AR TOWING AND RECOVERY BOARD"	286190.41
"AR MANUFACTURED HOME COMM"	279339.15
"STATE BD OF BARBER EXAMINERS"	266673.21
"AR ST BD OF PHYSICAL THERAPY"	258545.87
"CAPITOL ZONING COMMISSION"	235684.93
"FIRE PROTECTION LICENSING BD"	235540.00
"ST BD OF EXAMINERS PSYCHOLOGY"	233252.76
"STATE BD OF CHIROPRACTIC EXAM"	195903.58
"AR BURIAL ASSOCIATION BOAR"	183818.67
"ST BD EMBALMERS & FUNERAL DIR"	166307.93
"STATE BOARD OF OPTOMETRY"	164166.85
"SOCIAL WORK LICENSING BOARD"	157571.76
"VETERANS CHILD WELFARE SERVICE"	130000.00
"VETERINARY MED EXAMINING BD"	123824.68
"AUCTIONEER'S LICENSING BOARD"	102259.68
"AR HOME INSPECTOR REG BOARD"	93987.17
"AR WHEAT PROMOTION BOARD"	85415.43
"ARKANSAS CEMETERY BD"	70969.59
"AR DIETETICS LICENSING BD"	50672.48
"ALCOHOL/DRUG ABUSE COUNSELORS"	44217.09
"ST BD OF DISPENSING OPTICIANS"	43138.35
"DISABLED VETERANS SERVICE OFC"	35070.00
"HEARING INSTRUMENT DISPENSERS"	32271.18
"AR CATFISH PROMOTION BOARD"	29405.74
"AR ST BD OF ATHLETIC TRAINING"	25134.55
"ARKANSAS ABSTRACTOR'S BD"	16367.29
"STATE BD OF REG FOR FORESTERS"	15988.70
"ST BD ACUPUNCTURE & REL TECH"	12350.00
"AR BD OF PODIATRIC MEDICINE"	4155.11
"AR ST BD-PROF SOIL CLASSIFIERS"	923.80
"PARKS & TOURISM - HISTORY COMM"	0.14
"DFA - MEDICAL MARIJUANA COMM"	0.00
"PRIVATE CAREER EDUCATION BOARD"	-36.82
"STATE MEDICAL BOARD"	-2252.31
"PROF BAIL BONDSMAN LICENSING"	-40943.20
