"Vendor Name","Payment Total"
"N W A R P C",612622.69
"CITY OF TONTITOWN",605998.66
"CITY OF DEQUEEN",589667.21
"CITY OF BERRYVILLE",581314.70
"CITY OF DARDANELLE",577632.04
"CITY OF GREENBRIER",573466.39
"CITY OF WHITE HALL",572085.55
"CITY OF DUMAS",552528.26
"CITY OF HASKELL",549052.99
"CITY OF CORNING",524087.12
"CITY OF WALNUT RIDGE",521502.34
"CITY OF SHERIDAN",500070.68
"CITY OF ALMA",495310.56
"CITY OF PEA RIDGE",472759.06
"CITY OF LONOKE",470144.46
"CITY OF MCGEHEE",470047.29
"CITY OF LOCKESBURG",463945.11
"CITY OF FORDYCE",458784.36
"CITY OF CHEROKEE VILLAGE",449561.75
"CITY OF STAMPS",448920.35
"CITY OF GREEN FOREST",430125.86
"CITY OF MARIANNA",427910.38
"CITY OF PIGGOTT",422062.22
"EL DORADO WATER UTILITIES",419729.06
"CITY OF ASHDOWN",416091.98
"CITY OF BARLING",413494.91
"CALHOUN COUNTY CIRCUIT CLERK",413050.00
"CITY OF LITTLE FLOCK",411728.80
"CITY OF PRAIRIE GROVE",411102.13
"CITY OF MOUNTAIN VIEW ARKANSAS",403386.76
"CITY OF GRAVETTE",396811.98
"CITY OF WARD",395273.94
"CITY OF MOUNTAINBURG",390597.33
"CITY OF WALDRON",380616.46
"CITY OF CAVE SPRINGS",377362.36
"CITY OF CLARENDON",373812.99
"CITY OF VILONIA",371692.42
"CITY OF DES ARC",370092.44
"U S GEOLOGICAL SURVEY",366541.00
"CITY OF OZARK",364751.03
"CITY OF GOSNELL",358109.83
"CITY OF MULBERRY",352646.18
"CITY OF BOONEVILLE",350713.98
"CITY OF DANVILLE",346039.97
"CITY OF DECATUR",344593.81
"CITY OF CRAWFORDSVILLE",338965.12
"CITY OF ENGLAND",334631.40
"CITY OF PRESCOTT",333187.06
"CITY OF GENTRY",332990.95
"CITY OF SOUTHSIDE",332565.62
"CITY OF PARIS",327725.14
"CITY OF JONESBORO ARKANSAS",323518.46
"CITY OF JOHNSON",320844.34
"PULASKI COUNTY TREASURER",315000.00
"CITY OF QUITMAN",314250.67
"CITY OF SHANNON HILLS",313598.55
"CITY OF BRINKLEY",311573.22
"CITY OF ELM SPRINGS",308602.85
"CITY OF DEWITT",306336.64
"CITY OF HUMNOKE",304430.83
"CITY OF FLIPPIN",295055.17
"CITY OF AUSTIN",278285.02
"CITY OF BRADLEY",276666.94
"CITY OF CLINTON",276218.05
"CITY OF ATKINS",275203.70
"CITY OF HARDY",271466.64
"CITY OF POTTSVILLE",268511.92
"CITY OF BROOKLAND",267638.51
"CITY OF ELKINS",267045.62
"CITY OF HOXIE",266055.65
"CITY OF BALD KNOB",265314.43
"CITY OF ALEXANDER",264463.40
"CITY OF BONO",263673.46
"CITY OF LEWISVILLE",263069.56
"CITY OF HARRISBURG",250799.58
"CITY OF CARLISLE",250682.19
"CITY OF HAMPTON",244602.18
"CITY OF LAKE VILLAGE",244474.60
"LITTLE ROCK PORT AUTHORITY",243750.00
"CITY OF GLENWOOD",241506.36
"CITY OF LINCOLN",241041.03
"CITY OF MARKED TREE",239072.75
"CITY OF CHARLESTON",237273.85
"CITY OF BETHEL HEIGHTS",236976.05
"CITY OF EARLE",235352.77
"CITY OF HAZEN",232753.07
"CITY OF WALDO",232485.99
"CITY OF FAIRFIELD BAY",230269.56
"CITY OF SULPHUR SPRINGS",229214.84
"CITY OF HORSESHOE BEND",225995.83
"CITY OF BULL SHOALS",225932.08
"CITY OF KENSETT",224376.43
"CITY OF MAYFLOWER",223917.20
"CITY OF SALEM",223783.85
"CITY OF PERRYVILLE",222808.82
"CITY OF STAR CITY",222358.26
"CITY OF WILMOT",221671.88
"CITY OF AUGUSTA",220053.07
"CITY OF SMACKOVER",219848.96
"CITY OF CAVE CITY",214802.59
"CITY OF WEST FORK",213422.64
"CITY OF HUNTSVILLE",211286.90
"CITY OF REDFIELD",210772.82
"CITY OF GARFIELD",210698.46
"CITY OF LEACHVILLE",209214.86
"CITY OF RECTOR",204861.66
"CITY OF LAVACA",202389.75
"CITY OF LAKE CITY",198442.65
"CITY OF GURDON",197781.33
"CITY OF TAYLOR",196721.97
"CITY OF MELBOURNE",195199.73
"CITY OF ALTHEIMER",194973.65
"CITY OF BAY",194824.04
"CITY OF GASSVILLE",194384.49
"CITY OF JUDSONIA",191306.22
"CITY OF MONETTE",189860.77
"CITY OF MCCRORY",187959.83
"CITY OF LEPANTO",185568.31
"CITY OF MARSHALL",184966.46
"CIRCUIT CLERK OF WHITE COUNTY",183345.89
"CITY OF AMAGON",180560.72
"CITY OF WRIGHTSVILLE",180221.35
"CITY OF TUCKERMAN",180040.13
"WASHINGTON COUNTY C/O COUNTY TREASURER",180000.00
"HELENA WEST HELENA PHILLIPS CO PORT AUTH",180000.00
"CITY OF BENTON STATE OF ARKANSAS",174944.90
"CITY OF MARMADUKE",174613.19
"JEFFERSON COUNTY C/O JUDGE EARNEST BROWN",172210.09
"CITY OF DOVER",170852.97
"PERRY COUNTY LEVEE DISTRICT #1",169354.88
"CITY OF HOT SPRINGS ARKANSAS",168843.63
"CITY OF MURFREESBORO",168619.74
"CITY OF CEDARVILLE",163365.95
"CITY OF LAMAR",162556.30
"CITY OF JASPER",156706.25
"BOARD OF GOVERNORS OF DALLAS COUNTY MEDI",152854.77
"CITY OF MANSFIELD",151027.91
"CITY OF NEWARK",150511.29
"CITY OF HIGHFILL",148534.54
"TOWN OF AVOCA",146168.86
"CITY OF CADDO VALLEY",145543.25
"CITY OF HUGHES",144439.91
"CITY OF CALICO ROCK",143609.89
"CITY OF MOUNT IDA",142457.70
"CITY OF GREERS FERRY",142413.36
"CITY OF MCRAE",140664.06
"CRITTENDEN COUNTY TREASURER",138678.72
"CITY OF GREENLAND",136793.87
"CITY OF MINERAL SPRINGS",135310.70
"COUNTY OF GARLAND",134132.06
"WHITE RIVER REGIONAL PORT AUTHORITY",133578.55
"SALINE COUNTY ATTN: RHONDA RICHARDS",132153.05
"CITY OF YELLVILLE",131160.88
"CITY OF CARAWAY",129985.75
"CITY OF LUXORA",128951.35
"CITY OF MARVELL",128846.31
"CITY OF DIAMOND CITY",126501.12
"CITY OF BRADFORD",126436.91
"CITY OF ASH FLAT",125383.74
"CITY OF RISON",123985.52
"CITY OF HOLLY GROVE",123823.00
"CITY OF DIAZ",123503.57
"CITY OF OLA",123497.36
"CITY OF GARLAND",122480.45
"TOWN OF ETOWAH",121352.64
"CITY OF PINE BLUFF / TRANSIT",120773.00
"CITY OF PARKIN",117397.39
"10TH JUDICIAL DISTRICT C/O THE MONTGOMER",117321.25
"CITY OF DIERKS",110590.88
"CITY OF HUMPHREY",110067.17
"CITY OF HARTFORD",108999.87
"CITY OF DEVALLS BLUFF",106597.04
"CITY OF MAMMOTH SPRING",106189.15
"CITY OF BEARDEN",106004.37
"CITY OF SUCCESS",104760.65
"CITY OF BLUE MOUNTAIN",104400.66
"CIRCUIT CLERK OF LEE COUNTY",104167.73
"CITY OF EAST CAMDEN",103689.29
"CITY OF HORATIO",101493.49
"COUNTY OF BAXTER",100385.12
"CITY OF HIGHLAND",100342.26
"UNION COUNTY ROAD FUND",100000.00
"PULASKI COUNTY ATTN: CIRCUIT CLERK",99365.00
"TOWN OF RAVENDEN",99063.39
"CITY OF PORTLAND",98697.29
"CITY OF MENIFEE",97789.69
"CITY OF FOUKE",97631.92
"CITY OF FOREMAN",96980.34
"CITY OF WASHINGTON",96697.34
"CIRCUIT CLERK OF DESHA COUNTY",96635.00
"SOUTHEAST ARK REG INTERMODAL",96155.29
"CITY OF COTTER",96110.62
"CITY OF COAL HILL",96030.03
"CITY OF LAKEVIEW",95456.16
"CITY OF STEPHENS",94615.78
"CITY OF MOUNTAIN PINE",94554.23
"CITY OF THORNTON",93795.85
"CITY OF GILMORE",92592.99
"CITY OF PALESTINE",91899.16
"CITY OF GOSHEN",91304.22
"CITY OF NORPHLET",91004.55
"CITY OF GOULD",90420.73
"GILLHAM REGIONAL WASTEWATER DISTRICT",90000.00
"SEBASTIAN COUNTY FINANCIAL ADMINISTRATIO",90000.00
"CITY OF LONDON",88576.19
"CITY OF OAK GROVE HEIGHTS",88216.63
"CITY OF CENTRAL CITY",87796.20
"CITY OF WILSON",87357.37
"CALHOUN COUNTY WATER ASSOC",87004.20
"CITY OF MADISON",83991.11
"CITY OF TYRONZA",82853.68
"CITY OF HERMITAGE",82265.97
"CITY OF KIBLER",81926.55
"CITY OF NORMAN",80414.01
"TOWN OF POYEN",79879.31
"CITY OF ALMYRA",79539.90
"CITY OF MAGAZINE",79379.02
"CITY OF WEINER",79232.49
"CITY OF HACKETT",78517.07
"CITY OF DYER",78482.09
"CITY OF COTTON PLANT",78438.55
"CITY OF KEISER",77388.58
"CITY OF OPPELO",77287.67
"INDEPENDENCE COUNTY C/O TONYA BENTON",76684.41
"CITY OF SWIFTON",76346.90
"CITY OF ARKANSAS CITY",76064.86
"CIRCUIT CLERK OF VAN BUREN CO",75825.00
"HAMBURG WATER DEPARTMENT",75486.15
"POPE COUNTY C/O COUNTY TREASURER",74526.95
"CRAWFORD COUNTY C/O COUNTY TREASURER",74044.34
"CITY OF NORFORK",74035.16
"CITY OF WOOSTER",73316.17
"CITY OF AMITY",72329.17
"CIRCUIT CLERK OF LONOKE COUNTY",72075.00
"TOWN OF WICKES",70828.84
"PATTI WEATHERS",70724.40
"CITY OF DONALDSON",70660.65
"CITY OF PLUMERVILLE",70417.62
"CITY OF KNOXVILLE",69268.46
"CITY OF IMBODEN",69220.84
"CITY OF GILLETT",68821.81
"CITY OF OXFORD",68484.75
"CITY OF ROSE BUD",68095.06
"CITY OF BLACK ROCK",67963.64
"CITY OF CHERRY VALLEY",67930.28
"CITY OF HECTOR",67861.73
"CITY OF JUNCTION CITY",67780.24
"CITY OF MCNEIL",67528.89
"CITY OF ELAINE",67384.40
"CITY OF ALTUS",66991.75
"CITY OF BONANZA",66978.71
"LITTLE ROCK ADVERTISING & PROMOTION COMM",66731.27
"CITY OF TRASKWOOD",66337.60
"CITY OF PANGBURN",66183.19
"CITY OF CALDWELL",66157.51
"CITY OF STRONG",65819.44
"CITY OF CAMMACK VILLAGE",65473.06
"CITY OF PLAINVIEW",64654.57
"CITY OF ROCKPORT",64364.81
"CITY OF HUNTINGTON",64053.82
"TOWN OF BAUXITE",63694.80
"CITY OF SPARKMAN",63156.86
"CITY OF MOUNT PLEASANT",62971.44
"CITY OF HORSESHOE LAKE",62471.86
"CITY OF TILLAR",62407.50
"CITY OF BURDETTE",61122.72
"CITY OF GUY",60358.00
"CITY OF SUMMIT",60144.56
"CITY OF COLT",59467.98
"WHITE COUNTY C/O COUNTY JUDGE",59381.25
"CITY OF HICKORY RIDGE",57832.74
"CIRCUIT CLERK CRAIGHEAD CO",57750.00
"CITY OF HIGGINSON",57675.69
"CITY OF HOLLAND",57582.40
"CITY OF GRADY",57343.18
"CITY OF GUION",56858.92
"320Y OF FAYETTEVILLE",56000.00
"TOWN OF WIDENER",54624.53
"OUACHITA COUNTY TREASURER",53666.00
"CITY OF JOINER",53325.04
"CITY OF LEOLA",53192.48
"CITY OF EMMET",52936.33
"CITY OF TURRELL",52868.51
"TOWN OF LAFE",52228.20
"CITY OF LITTLE ROCK HOUSING AUTHORITY",51764.00
"CITY OF SALESVILLE",51560.52
"TOWN OF GRANNIS",50917.20
"CITY OF EVENING SHADE",50716.71
"TOWN OF SULPHUR ROCK",50326.99
"CITY OF KINGSLAND",49716.74
"CITY OF WHEATLEY",49107.18
"TOWN OF MAYNARD",48824.12
"TOWN OF SUBIACO",48763.74
"CITY OF TULL",48195.11
"CITY OF OAK GROVE",47256.65
"CITY OF PERRYTOWN",46451.25
"TOWN OF PATTERSON",46395.63
"CITY OF BELLEVILLE",46294.23
"CLARKSVILLE LIGHT & WATER COMPANY",45276.17
"CITY OF GRAVETTE ARKANSAS",45166.65
"CITY OF LESLIE",44814.77
"GREENE COUNTY C/O COUNTY TREASURER",44714.37
"CITY OF HARTMAN",44245.45
"CITY OF FOUNTAIN LAKE",44070.54
"CITY OF WILMAR",43962.81
"CITY OF DAMASCUS",43613.71
"CITY OF EMERSON",43538.20
"CITY OF SCRANTON",43111.33
"TOWN OF DELL",42804.55
"CITY OF PORTIA",42706.07
"TEXARKANA WATER UTILITIES",42350.54
"CITY OF WESTERN GROVE",42233.97
"CITY OF MT IDA",42058.10
"TOWN OF BERGMAN",42044.01
"CITY OF GRUBBS",41847.43
"CITY OF CHIDESTER",41822.35
"CLAY COUNTY C/O COUNTY JUDGE",41468.32
"CITY OF VIOLA",41171.19
"CITY OF HAVANA",40667.62
"CITY OF PRATTSVILLE",40550.76
"RAN HOSPITALITY INC",40325.97
"TOWN OF ANTHONYVILLE",39729.26
"BENTON COUNTY ATTN: CIRCUIT CLERK",39195.00
"CITY OF CUSHMAN",39033.63
"CITY OF BISCOE",39004.20
"CITY OF WILTON",38874.64
"CITY OF REYNO",38874.63
"CITY OF BELLEFONTE",38704.14
"CITY OF MONTROSE",38637.70
"CITY OF GREENWAY",38418.71
"TOWN OF ALPENA",38330.09
"TOWN OF HATFIELD",38261.67
"TOWN OF DYESS",37897.31
"CITY OF MENA MENA HOSPITAL COMMISSION",37335.91
"CITY OF BLACK OAK",37335.82
"CITY OF TWIN GROVES",36836.20
"CITY OF EDMONDSON",36707.10
"CITY OF HARRELL",36555.20
"CITY OF WILLIFORD",36552.79
"CITY OF BLEVINS",36001.67
"CITY OF BIG FLAT",35669.68
"TOWN OF OF DENNING",35565.84
"CITY OF OIL TROUGH",35290.67
"CITY OF FISHER",35249.94
"CITY OF COVE",35108.93
"TOWN OF JENNETTE",34870.14
"CITY OF LAKE VIEW",34867.59
"TOWN OF GATEWAY",34526.80
"CITY OF WINSLOW",34399.38
"CITY OF STRAWBERRY",34396.79
"FAULKNER COUNTY ATTN: CIRCUIT CLERK",34265.00
"CITY OF BRANCH",33955.60
"CIRCUIT CLERK OF ASHLEY COUNTY",33602.50
"CITY OF MIDWAY",33162.73
"HOT SPRING COUNTY SOLID WASTE AUTHORITY",32741.50
"CITY OF FRANKLIN",32713.17
"CITY OF PEACH ORCHARD",32359.18
"CITY OF CLARKEDALE",31893.05
"CITY OF FULTON",31871.78
"CITY OF PINEVILLE",31555.78
"CITY OF ROSSTON",31511.03
"CITY OF WABBASEKA",31490.65
"CITY OF BEN LOMOND",30996.30
"LAWRENCE MEMORIAL HOSPITAL",30989.31
"CITY OF LEAD HILL",30843.23
"CITY OF MITCHELLVILLE",30690.52
"CITY OF BIGELOW",30180.16
"LINCOLN COUNTY C/O LINCOLN COUNTY TREASU",30000.00
"GRANT COUNTY C/O COUNTY TREASURER",30000.00
"CONWAY COUNTY C/O CSI",30000.00
"ST. FRANCIS COUNTY",30000.00
"YELL COUNTY C/O COUNTY CLERK",30000.00
"RANDOLPH COUNTY C/O COUNTY JUDGE",30000.00
"CITY OF PLEASANT PLAINS",29752.81
"POLK COUNTY C/O COUNTY TREASURER",29741.50
"TOWN OF PERRY",29621.33
"TOWN OF BIGGERS",29582.27
"CITY OF LOUANN",29416.71
"CITY OF POLLARD",29411.75
"CITY OF CARTHAGE",29241.25
"CITY OF CASH",29155.99
"TOWN OF ENOLA",28814.98
"TOWN OF OKEAN",28785.43
"CITY OF LETONA",28683.50
"CITY OF JACKSONPORT",28569.72
"CITY OF DELIGHT",28428.68
"TOWN OF MIDLAND",27706.68
"TOWN OF GILLHAM",27254.02
"CITY OF MOUNTAIN VIEW",26729.60
"CITY OF MCDOUGAL",26516.94
"CITY OF LYNN",25944.38
"MILLER COUNTY ATTN: CIRCUIT CLERK",25450.00
"CITY OF OGDEN",25427.86
"CITY OF SHIRLEY",24808.12
"TOWN OF SAINT CHARLES",24626.95
"TOWN OF KNOBEL",24467.09
"CITY OF LEXA",24381.90
"CITY OF ADONA",24313.09
"CITY OF GARNER",24211.41
"CITY OF MORO",24110.34
"ARKANSAS COUNTY C/O COUNTY JUDGE",24067.50
"CITY CORPORATION",24012.55
"CITY OF RATCLIFF",23968.12
"TOWN OF TOLLETTE",23630.11
"CITY OF PARKDALE",23614.63
"CITY OF BUCKNER",23444.10
"CITY OF WINTHROP",23358.89
"CITY OF COY",23146.08
"CITY OF RONDO",22903.01
"VAN BUREN COUNTY JUVENILE OFFICER REIMBU",22800.00
"CITY OF FOUNTAIN HILL",22764.39
"MARION COUNTY GOVERNMENT",22708.64
"PULASKI COUNTY ATTN: CIRCUIT/COUNTY CLER",22100.00
"CITY OF BANKS",22078.49
"TOWN OF RUSSELL",21950.44
"CITY OF GRIFFITHVILLE",21835.56
"TOWN OF KEO",21824.39
"CITY OF PATMOS",21780.08
"CITY OF CAMPBELL STATION",21739.11
"TOWN OF WILLISVILLE",21734.28
"CITY OF ST FRANCIS",21312.87
"TOWN OF HOUSTON",21244.04
"SEBASTIAN COUNTY ATTN: CIRCUIT CLERK",21205.00
"N W A R P C - GREENWAY PROJECT",21082.89
"CITY OF CASA",21073.56
"CITY OF CONCORD",20801.37
"TOWN OF OKOLONA",20614.75
"CITY OF PERLA",20545.58
"TOWN OF BODCAW",20540.83
"WASHINGTON COUNTY ATTN: CIRCUIT CLERK",20345.00
"JEFFERSON COUNTY ATTN: CIRCUIT CLERK",20310.00
"CITY OF RUDY",20200.36
"CITY OF BRIARCLIFF",20119.34
"CRAIGHEAD COUNTY ATTN: CIRCUIT CLERK",19860.00
"SALINE COUNTY ATTN: CIRCUIT CLERK",19835.00
"CITY OF ODEN",19778.32
"CITY OF CALE",19763.29
"TOWN OF SAINT PAUL",19585.12
"WHITE COUNTY CIRCUIT CLERK",19447.50
"TOWN OF WINCHESTER",19157.95
"CITY OF PYATT",18840.52
"TOWN OF AUBREY",18574.70
"CITY OF EVERTON",18535.05
"WYNNE WATER UTILITIES",18287.17
"CITY OF CAULKSVILLE",18158.48
"CITY OF WATSON",17988.07
"TOWN OF BLUFF CITY",17751.66
"TOWN OF MAGNESS",17220.77
"CITY OF SUNSET",17021.13
"CITY OF ZINC",16075.83
"CITY OF WHELEN SPRINGS",15925.96
"CITY OF WEST POINT",15771.52
"CITY OF VALLEY SPRINGS",15601.01
"SCOTT COUNTY C/O COUNTY TREASURER",15528.78
"CITY OF SIDNEY",15430.45
"CITY OF TUPELO",15345.22
"CITY OF FIFTY SIX",15271.60
"CITY OF FRIENDSHIP",15004.25
"LOGAN COUNTY C/O COUNTY TREASURER",15000.00
"CITY OF BASSETT",14748.50
"CITY OF REED",14663.29
"TOWN OF ULM",14492.72
"SALINE COUNTY AIRPORT COMMISSION",14415.00
"TOWN OF OMAHA",14407.45
"SEARCY BOARD OF PUBLIC UTILITIES",14212.77
"10TH JUDICIAL DISTRICT CIRCUIT COURT",14120.00
"DALLAS COUNTY C/O COUNTY TREASURER",14085.22
"VAN BUREN MUNICIPAL UTILITIES",14044.73
"TOWN OF HUNTER",13625.73
"CITY OF CHESTER",13554.99
"TOWN OF GEORGETOWN",13362.12
"TOWN OF SEDGWICK",12958.21
"TOWN OF ANTOINE",12918.02
"TOWN OF FELSENTHAL",12787.71
"CITY OF HAYNES",12787.71
"POPE COUNTY ATTN: CIRCUIT CLERK",12535.00
"ST. FRANCIS COUNTY ATTN: CIRCUIT CLERK",12435.00
"TOWN OF MOUNT VERNON",12361.46
"CITY OF DAISY",12315.99
"SEBASTIAN COUNTY (FORT SMITH) ATTN: CIRC",12250.00
"TOWN OF SHERRILL",11946.98
"CITY OF BEEDEVILLE",11761.91
"TOWN OF MOOREFIELD",11679.45
"CITY OF ST JOE",11253.16
"CAMDEN WATER UTILITIES",11250.98
"WHITE COUNTY ATTN: CIRCUIT CLERK",10735.00
"HOT SPRING COUNTY ATTN: CIRCUIT CLERK",10600.00
"CITY OF ALICIA",10571.20
"TOWN OF GUM SPRINGS",10230.20
"TOWN OF HIGDEN",10230.20
"TOWN OF JERICHO",10229.83
"TOWN OF RAVENDEN SPRINGS",10059.63
"CLEVELAND COUNTY ATTN: CIRCUIT CLERK",9940.00
"TOWN OF DELAPLAINE",9889.15
"TOWN OF ROE",9718.67
"CITY OF EGYPT",9548.12
"TOWN OF PINDALL",9548.12
"GARLAND COUNTY ATTN: CIRCUIT CLERK",9455.00
"TOWN OF MINTURN",9292.40
"WASHINGTON COUNTY SHERIFF",9286.00
"NORTH LITTLE ROCK ELECTRIC",8750.92
"SEBASTIAN COUNTY ROAD FUND",8750.00
"TOWN OF SOUTH LEAD HILL",8695.62
"CRITTENDEN COUNTY ATTN: CIRCUIT CLERK",8595.00
"CITY OF ALLPORT",8572.68
"CITY OF DATTO",8525.15
"TOWN OF BEAVER",8525.15
"TOWN OF BLACK SPRINGS",8439.89
"TOWN OF FARGO",8354.58
"TOWN OF MCCASKILL",8184.13
"CITY OF GUM SPRINGS",8082.81
"TOWN OF LONSDALE",8013.67
"TOWN OF VANDERVOORT",7996.05
"TOWN OF LAGRANGE",7587.35
"MISSISSIPPI COUNTY (BLYTHEVILLE) ATTN: C",7510.00
"SEVIER COUNTY ATTN: RISA KRANTZ",7471.68
"MONTGOMERY COUNTY ATTN: CIRCUIT CLERK",7420.00
"TOWN OF SPRINGTOWN",7416.86
"CITY OF OZAN",7246.33
"OZARK WATER AND SEWER DEPT",7232.68
"TOWN OF MARIE",7161.13
"ST FRANCIS SOLID WASTE",7119.78
"BOONE COUNTY ATTN: CIRCUIT CLERK",7095.00
"UNION COUNTY CIRCUIT CLERK",7053.50
"CITY OF NIMMONS",6670.08
"CRAWFORD COUNTY ATTN: CIRCUIT CLERK",6670.00
"CITY OF SMITHVILLE",6649.62
"LITTLE RIVER COUNTY ATTN: DAYNA GUTHRIE",6452.94
"CITY OF CLINTON WATER & SEWER",6426.98
"TOWN OF WELDON",6393.85
"JOHNSON COUNTY HEALTH AND REHAB LLC",6354.19
"TOWN OF POWHATAN",6354.08
"CONWAY COUNTY ATTN: CIRCUIT CLERK",6300.00
"PIKE COUNTY ATTN: LOLETIA RATHER",5959.88
"TOWN OF GRUBBS",5891.14
"CITY OF MCNAB",5797.11
"UNION COUNTY C/O CIRCUIT CLERK",5700.00
"BISCOE WATER DEPARTMENT",5595.85
