Agency,"Contract Value"
"AR REAL ESTATE COMMISSION",653915.88
"STATE MEDICAL BOARD",647900.00
"AR DEPARTMENT OF AERONAUTICS",630000.00
"OFFICE OF THE ATTORNEY GENERAL",547295.87
"SUPREME COURT",536509.77
"ARKANSAS SOYBEAN BOARD",475000.00
"ARKANSAS TOBACCO CONTROL",391410.64
"ST BD ELECTION COMMISSIONERS",321581.22
"JUD DISC & DISABILITY COMM",275379.64
"AR STATE CLAIMS COMMISSION",273600.00
"STATE SECURITIES DEPARTMENT",258746.40
"MARTIN LUTHER KING, JR COMM",239511.54
"ARKANSAS MOTOR VEHICLE COMM",235448.00
"AR SPINAL CORD COMMISSION",232919.66
"WORKERS' COMPENSATION COMM",226253.32
"LAW ENFORCEMENT STANDARDS/TRNG",222045.35
"AR APPRAISER LIC AND CERT BD",211452.80
"AR SENTENCING COMMISSION",189965.04
"STATE BD OF DENTAL EXAMINERS",186464.00
"AR PUBLIC DEFENDER COMMISSION",177895.48
"STATE BD OF CHIROPRACTIC EXAM",161454.16
"ARKANSAS ETHICS COMMISSION",160584.20
"PROF BAIL BONDSMAN LICENSING",157648.00
"STATE BOARD OF PHARMACY",157011.72
"AR MANUFACTURED HOME COMM",154466.85
"AR FAIR HOUSING COMMISSION",135381.84
"ST BD OF EXAMINERS COUNSELING",126600.80
"AR BD ARCHITECT, LAND, INT DSN",119823.12
"ARKANSAS GEOLOGICAL SURVEY",112065.00
"DFA - ALCOH BEV CONTROL DIV",104582.24
"AR ST BD OF PHYSICAL THERAPY",100800.00
"DAH - OLD STATE HOUSE MUSEUM",93650.00
"WAR MEMORIAL STADIUM COMM",92988.00
"ST BD ACUPUNCTURE & REL TECH",90850.00
"CONTRACTOR'S LICENSING BD",90000.00
"AR TOWING AND RECOVERY BOARD",89500.20
"DFA - ALCOH BEV ENFORCEMENT",86874.96
"ST BD OF EXAMINERS PSYCHOLOGY",83053.60
"ST BD EMBALMERS & FUNERAL DIR",80093.54
"AR WATERWAYS COMMISSION",75007.40
"AR BURIAL ASSOCIATION BOAR",73993.04
"CAPITOL ZONING COMMISSION",71345.52
"AUCTIONEER'S LICENSING BOARD",68248.00
"OFFICE OF THE GOVERNOR",62112.00
"STATE BOARD OF OPTOMETRY",54204.00
"STATE BD - COLLECTION AGENCIES",54060.96
"STATE BD OF BARBER EXAMINERS",53483.44
"LIQUEFIED PETROLEUM GAS BOARD",51030.00
"STATE BD PROF ENG & PROF SURV",49999.99
"ALCOHOL/DRUG ABUSE COUNSELORS",47544.29
"EXAM SPEECH-LANG PATH & AUD BD",43893.04
"GOVERNOR'S MANSION COMMISSION",32012.21
"HEALTH SERVICES PERMIT AGENCY",28050.24
"DAH - HISTORIC ARKANSAS MUSEUM",28025.00
"FIRE PROTECTION LICENSING BD",19608.68
"SOCIAL WORK LICENSING BOARD",0.00
