Agency	Expenditure
"OFC OF MEDICAID INSPECTOR GEN"	407445.78
"AR WATERWAYS COMMISSION"	392622.31
"DFA - ALCOH BEV ENFORCEMENT"	330165.66
"ARKANSAS MOTOR VEHICLE COMM"	320281.16
"AR FAIR HOUSING COMMISSION"	308457.85
"OFFICE OF THE LIEUTENANT GOV"	250098.37
"AR TOBACCO SETTLEMENT COMM"	237839.11
"OFC OF PROSECUTOR COORDINATOR"	233608.91
"DFA - ALCOH BEV CONTROL DIV"	218610.06
"ST BD ELECTION COMMISSIONERS"	201397.99
"STATE BD PROF ENG & PROF SURV"	190826.87
"MARTIN LUTHER KING, JR COMM"	187182.36
"JUD DISC & DISABILITY COMM"	176963.54
"AR APPRAISER LIC AND CERT BD"	167123.50
"AR SENTENCING COMMISSION"	147711.38
"PROF BAIL BONDSMAN LICENSING"	141119.40
"LIQUEFIED PETROLEUM GAS BOARD"	140791.58
"AR BD ARCHITECT, LAND, INT DSN"	133809.21
"ST BD OF EXAMINERS COUNSELING"	130509.04
"ARKANSAS ETHICS COMMISSION"	128570.76
"STATE BD OF DENTAL EXAMINERS"	127492.41
"AR WHEAT PROMOTION BOARD"	113754.60
"AR TOWING AND RECOVERY BOARD"	111031.45
"EXAM SPEECH-LANG PATH & AUD BD"	101907.53
"HEALTH SERVICES PERMIT AGENCY"	100082.72
"OFC OF HEALTH INFORMATION TECH"	79421.36
"AR ST BD OF PHYSICAL THERAPY"	70376.71
"FIRE PROTECTION LICENSING BD"	63496.89
"STATE BD OF CHIROPRACTIC EXAM"	62681.64
"ST BD EMBALMERS & FUNERAL DIR"	61947.23
"STATE BOARD OF OPTOMETRY"	61891.55
"STATE BD OF BARBER EXAMINERS"	60652.91
"AR MANUFACTURED HOME COMM"	60553.22
"ST BD OF EXAMINERS PSYCHOLOGY"	56748.64
"ARKANSAS CEMETERY BD"	53720.46
"SOCIAL WORK LICENSING BOARD"	51253.74
"AR BURIAL ASSOCIATION BOAR"	38998.30
"AR CATFISH PROMOTION BOARD"	38500.00
"CAPITOL ZONING COMMISSION"	37613.93
"AUCTIONEER'S LICENSING BOARD"	35722.84
"VETERINARY MED EXAMINING BD"	24628.08
"VETERANS CHILD WELFARE SERVICE"	23645.74
"ST BD OF DISPENSING OPTICIANS"	23507.43
"AR HOME INSPECTOR REG BOARD"	20562.26
"ALCOHOL/DRUG ABUSE COUNSELORS"	17591.83
"AR ST BD OF ATHLETIC TRAINING"	15416.17
"HEARING INSTRUMENT DISPENSERS"	14423.69
"AR DIETETICS LICENSING BD"	9526.69
"NATURAL & CULTURAL RESOURCE"	7831.72
"ST BD ACUPUNCTURE & REL TECH"	7228.54
"ARKANSAS ABSTRACTOR'S BD"	5837.65
"DISABLED VETERANS SERVICE OFC"	5416.13
"STATE BD OF REG FOR FORESTERS"	3116.37
"MUNICIPAL AID"	2557.53
"AR BD OF PODIATRIC MEDICINE"	2100.00
