"Vendor Name"	DBA	"Contract Value"
"CENTERS FOR YOUTH AND FAMILIES INC"		12478952.06
"UNITED METHODIST CHILDRENS HOME INC"		12472886.08
ARCARE		12357833.98
"COX ARKANSAS TELCOM LLC"		12175556.00
"OFC OF HEALTH INFORMATION TECH"		12139881.00
"JSK COMPANY INC"	"IK ELECTRIC CO"	12000000.00
SHORETEL		12000000.00
"GOODYEAR AUTO SERVICE CENTER"		11835000.00
"DUMEY CONTRACTING, INC."		11437491.70
"THE COMMUNICATIONS GROUP"		11267386.00
"EFUNDS CORPORATION"		11237525.34
"DATAPATH INC"		11161854.40
"FIVE MAIN LLC"		10891532.45
"CAROUSEL INDUSTRIES"		10300000.00
"DECCO CONTRACTORS-PAVING, INC."		10275420.68
"S K C COMMUNICATION PRODUCERS"		10000000.00
TELECOMP		10000000.00
"DIRECTPACKET INC"	"ONEVISION SOLUTIONS"	10000000.00
"PEAK METHODS INC"	"PEAK UPTIME"	10000000.00
"SXC HEALTH SOLUTIONS INC"		9920957.35
"LITTLE ROCK AMBULANCE AUTHORITY"	"METROPOLITAN EMS OR MEMS"	9877471.59
"CAPITOL PLACE LLC"		9827057.24
"NCS PEARSON INC"	PEARSON	9741688.56
"QCA HEALTH PLAN INC"		9592085.07
"MICHAEL BAKER JR INC"		9391195.52
"CRAFTON TULL & ASSOCIATES INC"		9346648.51
"COMPREHENSIVE JUVENILE SERVICES INC"		9100902.00
"MICHELIN NORTH AMERICA INC"		9000000.00
"PROTECH SOLUTIONS"		8991000.00
"CROTHALL HEALTHCARE INC"		8964400.23
RETARUS		8950000.00
"BROWN AND GAY ENGINEERS INC"		8812334.00
"TANKERSLEY FOODS"	"TANKERSLEY FOOD SERVICE"	8808111.99
"COLLINS & HERMANN, INC."		8672270.00
"DATAMAX INC"		8055698.00
"MILLIKEN & COMPANY"		8000000.00
"RJ YOUNG CO"		8000000.00
"JONES & STURDIVANT"	"C/O FIRST SECURITY BANK"	7995294.24
"OPTUMINSIGHT INC"		7978924.46
"COUNSELING CLINIC INC"		7893905.24
"SYSCO MEMPHIS LLC"		7857385.04
"BRIDGEFARMER & ASSOCIATES INC"		7833158.48
"PROTECH SOLUTIONS INC"		7713070.84
"AR TEACHER RETIREMENT SYSTEM"		7677222.51
"UNITED CONTRACTORS, INC."		7615501.03
"HEALTH SERVICES ADVISORY GROUP INC"		7546985.00
"DEPT OF INFORMATION SYSTEMS"		7542424.89
"COUNSELING ASSOCIATES INC"		7537026.68
"MSC INDUSTRIAL SUPPLY CO"		7528694.00
"FENTON EXCAVATING & CONSTRUCTION, INC."		7416659.29
"ARKANSAS CHILDRENS HOSPITAL"	FINANCE	7379037.00
"STEWARD & YOUNG INC"		7361867.48
"MANN LEVERAGE LENDER LLC"		7355131.73
"R. L. PERSONS CONST., INC."		7277864.84
"DEON CONSTRUCTION CO., INC."		7273241.31
"WILLIAM R HILL & CO INC"	"DOUG WALDMANN"	7236695.55
"DELTA ASPHALT OF ARK., INC."		7206359.52
"AREA AGENCY ON AGING OF WEST CENTRA ARKA"	"THE SENIOR SPECIALIST"	7181667.74
"COLLEGE ENTRANCE EXAMINATION BOARD"	"C/O ACCOUNTS RECEIVABLE"	7129710.00
"LITTLE ROCK COMMUNITY MENTAL HEALTH CENT"		7128019.65
"CHANCELLOR & SON, INC."		7056699.50
"JET ASPHALT & ROCK CO., INC."		7047296.31
"IKON OFFICE SOLUTIONS INC"	"RICOH USA INC"	7000000.00
"ALTERNATIVE OPPORTUNITIES INC"	"DECISION POINT"	6824265.60
"LITTLE ROCK UNION PLAZA LLC"		6769904.88
"MERCK & CO INC"		6694657.12
"MAINSTREAM TECHNOLOGIES"		6688178.75
"SOURCECORP BPS INC"		6627256.00
"AREA AGENCY ON AGING OF NORTHWEST ARKANS"		6577928.08
"EMERY SAPP & SONS, INC."		6303828.48
"OLEEN PINNACLE HEALTHCARE CONSULTING LLC"		6268496.00
"RECOVERY CENTERS OF ARKANSAS"		6211277.88
"CRUSE UNIFORMS AND EQUIPMENT INC"		6206751.47
"COMFORT SYSTEMS USA AR INC"		6151310.27
"PINE BLUFF SAND & GRAVEL CO."		6139697.06
"PINE BLUFF PSYCHOLOGICAL ASSOCIATES"		6040600.00
"SIMCO, INC."		6036015.27
"PROFESSIONAL BUSINESS SYSTEMS"		6000000.00
"WRIGHT EXPRESS FINANCIAL SERVICES CORPOR"	"WRIGHT EXPRESS FSC"	6000000.00
"DIGITAL BUSINESS SOLUTIONS"		6000000.00
"AREA AGENCY ON AGING OF SOUTHWEST ARKANS"		5970113.15
"MCKESSON GENERAL MEDICAL CORP"		5925457.07
"OZARK GUIDANCE CENTER INC"		5918334.20
"HEWITT ENNIS KNUPP INC"		5900000.00
"CENTRAL ARKANSAS AREA AGENCY ON AGING IN"	CARELINK	5874075.33
"LINEA SOLUTIONS INC"		5867097.00
"FORSGREN, INC."		5838687.15
"CENTRAL ARKANSAS AREA AGENCY ON AGI  INC"	CARELINK	5828397.00
"NATIONWIDE CONSTRUCTION GROUP"		5804800.90
"EAST ARKANSAS YOUTH SERVICES INC"		5773612.40
"CARSON & ASSOCIATES INC"		5700000.00
"STANDARD BUSINESS SYSTEMS INC"		5619428.26
"EAST ARKANSAS AREA AGENCY ON AGING"		5615589.32
"JACOBS ENGINEERING GROUP INC"		5480410.33
"THE ACTIVE NETWORK INC"		5425831.00
"US FOODS INC"		5407080.87
"BROWNS LN LLC"		5405775.60
"CENTRAL STATES BUS SALES INC"		5362275.00
"GUPTA VANDERBILT COURT LP"		5361989.47
"ARKANSAS CANCER COALITION"		5342033.50
"GENERAL PROPERTIES INC"		5318352.56
"OUACHITA CHILDRENS CENTER INC"		5309020.80
"BOWDEN SPECIALITIES, INC."		5282973.71
"U OF A PINE BLUFF"		5253484.03
"QUALIS HEALTH"		5200000.00
"UNITED METHODIST BEHAVIORAL HEALTH SYSTE"	"METHODIST BEHAVIORAL HOSPITAL"	5188856.00
"LANDERS CHRYSLER DODGE JEEP"		5157594.92
"GLAXOSMITHKLINE LLC"		5098764.63
"HORNBY ZELLER ASSOCIATES"		5097111.00
"BOARD OF TRUSTEES FOR THE UNIVERSIT ALAB"	"OFFICE OF SPONSORED PROGRAMS"	5075433.00
"BURNS & MCDONNELL ENG CO INC"		5071828.00
"DEAN HENDERSON EQUIPMENT COMPANY IN"		5000000.00
"PREFERRED OFFICE PRODUCTS INC"		5000000.00
"FTN ASSOCIATES LTD"		5000000.00
"BULLS OFFICE SYSTEMS INC"		5000000.00
"ARKANSAS TRAUMA EDUCATION AND RESEARCH F"		4947814.00
"MANGAN HOLCOMB PARTNERS"		4947196.22
"R THOMPSON INC"		4889002.21
"PROMETRIC INC"		4830000.00
"XEROX CORPORATION"	"AFFILIATED COMPUTER SERVICES LLC"	4796984.80
"SUNGARD PUBLIC SECTOR PENTAMATION I"		4751410.37
"PHOENIX YOUTH AND FAMILY SERVICES I"		4704554.00
"STONE WARD"		4691211.81
"STEARNS CONRAD & SCHMIDT CONSULTING ENGI"	"SCS AQUATERRA"	4669460.00
"HLH CONSULTANTS LLC"		4565345.00
"COMPLETE COMPUTING INC"		4555465.33
"P B S & J INC"		4535640.24
"FASTENAL CO"		4500000.00
"LOWES HOME CTR INC"		4500000.00
"HOME DEPOT CREDIT SERVICES"		4500000.00
"L. E. DAVIS CONSTRUCTION, INC."		4485112.59
"DILBECK EXCAVATION, INC."		4474576.92
"SOFTWARE HOUSE INTERNATIONAL INC"		4471563.36
"EXPERIENCE WORKS INC"		4467275.98
"DELTA DENTAL OF ARKANSAS INC"		4435074.48
"AMICARE OF ARKANSAS LLC"	"PINEY RIDGE TREATMENT CENTER"	4290000.00
"CDW GOVERNMENT INC"		4269736.23
"SHAMROCK MEATS INC"		4221390.00
"BUCHART HORN INC"		4187831.13
"ARKANSAS HUNGER RELIEF ALLIANCE INC"		4173582.99
"LAKESIDE CONTRACTORS, LLC"		4148854.72
"FIRST HEALTH SERVICES CORP"		4103360.00
"OPCAP ENHANCED INDEX"	"US LARGE CAP CORE LLC"	4100000.00
"RICOH AMERICAS CORPORATION"		4085621.52
"DEPARTMENT OF CORRECTION"		4062281.80
"BUSINESS WORLD INC"		4025551.36
"GEN PROBE SALES & SERVICES"		4002000.00
GEN-PROBE		4002000.00
"DOCUMENT SOLUTIONS AND SERVICES"		4000000.00
"AOS LLC"		4000000.00
"CROCKETT BUSINESS MACHINES"	LINEAGE	4000000.00
"MARK V WILLIAMSON CO INC"		4000000.00
"OFFICE EQUIPMENT OF SOUTHERN ARK"		4000000.00
"A. M. COHRON & SON, INC."		3992555.23
"BALE CHEVROLET"		3979714.50
"WINROCK INTERNATIONAL INSTITUTE FOR AGRI"		3975901.00
"AR DEPARTMENT OF HEALTH"		3974841.74
"ARKANSAS HEALTHCARE PERSONNEL INC"		3964783.85
"KINGRIDGE ENTERPRISES, INC."		3951419.81
"M & T PAVING & CONST. CO., INC."		3922580.44
"SURFACE PREPARATION TECHNOLOGIES, LLC"		3892480.12
"GREENWAY EQUIPMENT INC"		3885701.55
"DIAMOND INTERNATIONAL OF LR"		3877908.29
"ICA ENGINEERING INC"		3847240.61
"EMERITUS CORPORATION"	"BOCK ASSOCIATES INC"	3825570.00
"DIAMOND STATE BUS COMPANY LLC"	"DIAMOND STATE BUS COMPANY"	3788030.00
"FLORENCE & HUTCHESON INC"		3773783.53
"JEFFERSON COMPREHENSIVE CARE SYSTEM"		3756687.76
"WHITE RIVER AREA AGENCY ON AGING IN"		3735825.09
"VERIZON WIRELESS SERVICES LLC"		3712328.57
"AT&T SERVICES INC"	"AT&T SERVICES"	3712137.00
"FAMILY SERVICE AGENCY INC"		3659621.00
"NOVASYS HEALTH"		3650450.00
"RELATIONAL INVESTORS XXIII LP"		3622000.00
"AMERIPRIDE SERVICES INC"		3615830.00
"COMPSYCH CORPORATION"		3607672.74
"MINNESOTA LIFE INSURANCE COMPANY"		3606762.10
"C & F CONST. CO., INC."		3602293.00
"PATRIARCH CONTRACTING, LLC"		3593950.94
"YOUNG & YOUNG DEVELOPMENT LLC"		3591436.45
"INTERNATIONAL BUSINESS MACHINES CORP"	"IBM CORPORATION"	3576059.85
"ARKANSAS HEALTH INSURANCE & MARKETPLACE"		3568486.29
"OPSEC SECURITY INC"		3553152.50
"NORTHWEST ARKANSAS CHILD CARE RESOU & RE"		3525200.00
"CROUSE CONSTRUCTION CO."		3511801.89
"SPRINT SOLUTIONS INC"		3498800.00
"NEWPORT TELEVISION LLC"	"KLRT-TV & KASN-TV"	3480268.40
"COMMUNITY EMPOWERMENT COUNCIL"		3480201.60
"CONSOLIDATED LAND SERVICES INC"		3395588.57
"HUTCHENS CONSTRUCTION CO."		3389739.69
"RED RIVER DODGE"		3380748.00
"SOUTHERN COUNSELING SERVICES"		3375743.00
"AREA AGENCY ON AGING OF WESTERN ARKANSAS"		3368827.00
"MEDICAL STAFFING NETWORK HEALTHCARE"	"MEDICAL STAFFING NETWORK"	3342801.30
"PROFESSIONAL COUNSELING ASSOCIATES"		3324192.00
"LANDERS FORD"		3303429.00
"USABLE CORPORATION"		3295291.00
"WHITE RIVER PLANNING & DEVELOPMENT INC"		3284750.00
"TWIN LAKES QUARRYS, INC."		3284148.52
"MERITAN INC"		3279796.00
"VERA LLOYD PRESBYTERIAN FAMILY SERVICES"		3242400.00
"ELECTION SYSTEMS & SOFTWARE"		3242382.84
"ARKANSAS PSYCHIATRIC MANAGEMENT SERVICE"		3234000.00
"NORTH AMERICAN SPECIALTY INSURANCE CO"		3231256.67
"HEALTHY CONNECTIONS INC"		3211724.00
"LOOMIS SAYLES & CO"		3200000.00
"RUSSELL IMPLEMENTATION SERVICES INC"	"RUSSELL INVESTMENTS"	3200000.00
"BLACK ROCK INSTITUTIONAL TRUST CO"		3200000.00
"N T B ASSOCIATES INC"		3192064.85
"DELTA COUNSELING ASSOCIATES"		3180913.32
"A1US CO INC"	"JACKSON A HUGH"	3174652.40
"MOORE & ROBINSON INC"		3150000.00
"ORASURE TECHNOLOGIES INC"		3150000.00
"ASI CONSTRUCTOR INC"		3150000.00
"TREATMENT HOMES INCORPORATED"		3125120.00
"AXIOO CONSTRUCTION INC"		3114938.32
"QUINTERGY INC"		3079580.50
"VERA LLOYD PRESBYTERIAN HOME AND FA SERV"		3077826.00
"CHEIRON INC"		3049720.05
"NORTHWEST ARKANSAS CHILDRENS SHELTE"		3023171.20
"LENTZ CONST. CO., INC."		3005664.87
"PFIZER INC"		3002873.20
"PUTNAM FIDUCIARY TRUST COMPANY"	"PUTNAM INVESTMENTS"	3000000.00
"FORREST OFFICE MACHINES INC"		3000000.00
"MIDWEST BUS SALES INC"		2996335.00
"AR DEPT OF HUMAN SERVICES"		2979674.76
"HARDROCK CONSTRUCTION, INC."		2955348.73
"INTERNATIONAL BUSINESS MACHINES"	"IBM CORPORATION"	2917622.64
"BUTCH MAY CONTRACTING, INC."		2916068.27
"AREA AGENCY ON AGING OF S E ARKANSAS"		2906421.36
"MORRISON MANAGEMENT SPECIALISTS INC"	"MORRISON HEALTHCARE"	2904052.23
"VISION DATA SPACES"		2891506.91
"GEORGE NUNNALLY CHEVROLET"		2846635.00
"DANAS HOUSE INC"		2836500.00
TEACHSCAPE		2824139.00
"CROWLEYS RIDGE DEVELOPMENT COUNCIL INC"		2797988.00
"THOMCO, INC."		2789784.87
"MISSISSIPPI AG COMPANY"	"ARKANSAS AG COMPANY"	2778450.53
"CAMP DRESSER & MCKEE INC"		2750000.00
"ACS STATE AND LOCAL SOLUTIONS"		2733691.61
"CONWAY WHOLESALE PRODUCE"		2732176.90
"PROFESSIONAL COUNSELING ASSOCIATIES"		2711107.00
"YOUTH VILLAGES INC"		2700800.00
"WINGFOOT COMMERCIAL TIRE"	"TREADCO INC"	2700000.00
"PROCTOR TIRE SERVICE INC"		2700000.00
"AMERICAN PAPER & TWINE CO"		2698109.54
"CHESTER BROSS CONST. CO."		2696444.82
"SOUTH ARKANSAS REGIONAL HEALTH CENTER"		2668767.65
"PRESTO PRINTING INC"		2647750.00
"PANAMERICAN CONSULTANTS INC"		2616735.92
"BASELINE LLC"	"FRAZIER JAMES"	2602440.00
"SALT CREEK PAVING & CONST. CO., INC."		2586305.85
"ADVANCED HEALTH INFORMATION NETWORK"	AHIN	2581000.00
"MISSION BROADCASTING INC"	KLRT/RLRT/KASN	2563312.50
"PANNIN TECHNOLOGIES LLC"		2558000.00
"NORTHEAST ARKANSAS REGIONAL AIDS NE"		2556721.76
"RP POWER LLC"		2539416.54
"THE COMMUNICATIONS GROUP INC"		2510000.00
"MANATT PHELPS & PHILLIPS LLP"		2504999.97
"AGRICULTURAL PRODUCTIVITY COMPANIES"		2500000.00
"RAZOR PROPERTY MNGMNT  LLC"		2486510.52
"DIAMOND SURFACE, INC."		2461598.78
"LANDERS CHEVROLET HUMMER"		2459982.00
"BUSINESS IMAGING SYSTEMS INC"		2454220.90
"WESTERN PILOT SERVICE INC"		2450000.00
"B & F ENGINEERING INC"		2445167.58
"NUTRICIA NORTH AMERICA INC"		2437155.50
"DENOVO CONSTRUCTORS INC"		2432118.48
"POLLUTION MANAGEMENT INC"		2429945.40
"SOUTHEAST ARKANSAS BEHAVIORAL HEALTH SYS"		2429139.53
"KONICA MINOLTA BUSINESS SOLUTIONS"		2402696.37
"OUACHITA REGIONAL COUNSELING AND ME HEAL"	"COMMUNITY COUNSELING SERVICES INC"	2399464.42
"KONICA MINOLTA BUSINESS SOLUTIONS USA IN"		2356806.14
"CLARK MACHINERY COMPANY INC"		2355535.32
"YOUTH HOME INC"		2314370.40
"BUSINESS COMMUNICATIONS INC"		2301611.24
"SILCO CONSTRUCTION, INC."		2295161.30
"TENTH DISTRICT SUBSTANCE ABUSE PROG"	"NEW BEGINNINGS CASA"	2294143.15
"OUACHITA BUILDERS, INC."		2283840.93
"AR ALLIANCE OF BOYS & GIRLS CLUBS"		2262371.94
"MID SOUTH HEALTH SYSTEMS INC"	"NORTHEAST ARKANSAS COMMUNITY MENTAL"	2247090.60
"CENTRAL ARKANSAS DEVELOPMENT COUNCIL"		2233461.17
"SUNGARD AVAILABILITY SERVICES"		2217006.00
"CENTRAL ARKANSAS DEVELOPMENT COUNCI"		2213292.12
"WALNUT HILL TELEPHONE CO"		2210200.01
"OFFICE IMAGING SOLUTIONS INC"		2198370.19
"FISHER SCIENTIFIC COMPANY LLC"		2162690.99
"NETGAIN TECHNOLOGIES OF ARKANSAS IN"		2160000.00
"LONOKE COUNTY TASK FORCE ON CHILD ABUSE"		2159090.40
"VULCAN SIGNS VULCAN INC"		2128492.00
"INTEGRITY INC"		2100000.00
"SOUTHERN ARKANSAS UNIVERSITY"		2100000.00
"ARVAC INC"		2085421.00
"RIPON COMMUNITY PRINTERS CORPORATIO"		2084234.50
"TURN -KEY MOBILE INC"		2070000.00
"PORTABLE COMPUTER SYSTEMS INC"	"PCS MOBILE"	2070000.00
"CDW GOVERNMENT"		2043532.85
"TIME STRIPING, INC."		2039023.36
"FARBER SPECIALTY VEHICLES"		2035520.00
"PUBLIC BROADCASTING SERVICE"		2034055.56
"RISER FORD"		2034050.00
"UNION PLAZA COMMERIC"	"LITTLE ROCK UNION PLAZA,LLC"	2031986.36
"HOLMAN CONSTRUCTION CO., INC."		2016355.13
"VWR INTERNATIONAL INC"		2007241.82
"BROCADE COMMUNICATIONS"		2000000.00
"NATIONAL CAR RENTAL SYSTEM INC"		2000000.00
"SIGNALSHARE LLC"		2000000.00
"EMERSON NETWORK POWER"	"LIEBERT SERVICES INC"	2000000.00
"CLARK OFFICE PRODUCTS INC"		2000000.00
"INSIGHT PUBLIC SECTOR"		2000000.00
"EMC CORPORATION"		2000000.00
"MURATEC AMERICA INC"		2000000.00
"IDSC HOLDING LLC"	"SNAP ON INDUSTRIAL"	2000000.00
"PINNACLE BUSINESS SYSTEMS"		2000000.00
"LEXMARK INTERNATIONAL INC"		2000000.00
"SHARP ELECTRONICS CORP"		2000000.00
"JUNIPER SYSTEMS INC"		2000000.00
"TOSHIBA BUSINESS SOLUTIONS INC"		2000000.00
"EASTMAN KODAK CO"		2000000.00
"KYOCERA MITA AMERICA"		2000000.00
"EXTREME NETWORKS INC"		2000000.00
"NOVACOPY INC"		2000000.00
"PROGRESSIVE BUSINESS SYSTEMS LLC"		2000000.00
"FISHNET SECURITY INC"	"FISHNET CONSULTING INC"	2000000.00
"KIP AMERICA INC"		2000000.00
"DIGITAL PRINTING SOLUTIONS"		2000000.00
"JSK COMPANY INC"	"I-K ELECTRIC CO"	2000000.00
"HERTZ CORP"		2000000.00
"CORPORATE BUSINESS SYSTEMS INC"		2000000.00
"CARRIES BUSINESS EQUIPMENT INC"	"CENTRAL BUSINESS EQUIPMENT"	2000000.00
"PCMG INC"		2000000.00
"ENTERASYS NETWORKS"		2000000.00
"CHILD CARE CONNECTIONS INC"		1995000.00
"FRAZIER & ROBERTS"		1976694.32
"AMERICAN TEXTILE SYSTEMS"		1975551.00
"ROBBINS SALES COMPANY INC"		1944056.00
"HUMAN DEVELOPMENT & RESEARCH SERVIC INC"		1936018.15
"SANOFI PASTEUR INC"		1921095.98
"SOUTHERN STATE CONSTRUCTION"		1911397.14
"ASSOCIATION FOR SUPERVISION AND CURRICUL"	ASCD	1895000.00
"OUTCOMES INCORPORATED"		1890000.00
"NOVARTIS VACCINES & DIAGNOSTICS INC"		1878505.95
"ZERO TO THREE-NATIONAL CENTER FOR INFANT"		1876631.00
"ARKANSAS MAILING SERVICES"		1862013.84
"TRINITY DEV CO INC"		1857819.40
"MATHIAS SHOPPING CENTERS INC"	"MATHIAS PROPERTIES INC"	1852695.09
"INFORMATION NETWORK OF ARKANSAS"		1846383.62
"PARSONS TRANSPORTATION GRP INC"		1845262.45
"BRIDGESTONE FIRESTONE INC"	"FIRESTONE COMPLETE AUTO CARE"	1845000.00
"WORLEYS FULL SERVICE & TIRE INC"		1845000.00
"FRAZIER JAMES C"		1840399.56
"PICKETT INDUSTRIES LLC"		1834312.50
"SPECTRASITE BROADCAST TOWERS INC"		1829653.00
"FORT SMITH CHILDRENS EMERGENCY SHEL"		1822760.00
"OUACHITA COUNTY"	"OFFICE OF THE COUNTY JUDGE"	1822111.20
"SOUTHERN COMPANY OF N L R"		1815000.00
"PUBLIC CONSULTING GROUP INC"		1811828.00
"MOTOROLA INC"		1809897.19
"CROSS COUNTRY STAFFING INC"	"MEDICAL STAFFING NETWORK"	1800044.50
"BEACON TIRE INC"		1800000.00
"TRUMAN ARNOLD COMPANIES"	"TAC ENERGY"	1800000.00
"MILLER BOWIE SUPPLY.COM"		1792021.41
"DAVIS DEVELOPMENT LLC OF MONTICELLO"		1791560.82
"FIRST DATA GOVERNMENT SOLUTIONS"		1776550.00
"LOCKEBY AND ASSOCIATES INC"		1745044.14
"DIAMOND INTERNATIONAL TRUCKS I"		1733680.25
"CET OF ARKANSAS LLC"		1728640.00
MOTOROLA		1726776.01
"THE TRUESDELL CORPORATION"		1722722.00
"COLLIERS DICKSON FLAKE PARTNERS"	"COLLIERS INTERNATIONAL"	1716811.58
"WITSELL EVANS RASCO"	"ARCHITECTS PLANNERS"	1646961.90
"CATLETT TOWER PARTNERSHIP"		1638768.50
"FREE WILL BAPTIST FAMILY MINISTRIES INC"		1636782.00
"M J COMMUNICATIONS INC"		1612583.05
"LAZARD ASSET MGMT INC"		1600000.00
"HOUSLEY COUNSELING SERVICES INC"		1596680.00
"DESTINED TO WIN SECOND CHANCE RANCH"		1589800.00
"GULF STATES DISTRIBUTORS INC"		1585925.00
"MORRISON MANAGEMENT SPECIALISTS INC"		1577298.02
"RHODEN TECHNOLOGIES INC"		1576800.00
"PARSONS BRINCKERHOFF INC"		1575242.00
"ARKANSAS PROSTATE CANCER FOUNDATION"		1575000.00
"U OF A FORT SMITH"		1575000.00
"JOHNSVILLE COMPANY, LLC"		1557735.45
"BRIDGESTONE AMERICAS INC"		1550000.00
"HAROLD POINTERS AUTO SVC"		1540000.00
"SOFTWARE HOUSE INT CORP"	"SHI INTERNATIONAL CORP"	1527013.00
"N E C INC"		1521673.15
"TRI COUNTY RURAL HEALTH NETWORK INC"		1520028.00
"SW LAND & CATTLE LLC"		1516500.00
