Agency	"Contract Value"
"STATE SECURITIES DEPARTMENT"	294542.00
"SUPREME COURT"	274792.23
"ARKANSAS MOTOR VEHICLE COMM"	274296.92
"MARTIN LUTHER KING, JR COMM"	272642.98
"SCHOOL FOR THE BLIND"	255310.68
"AR DEPARTMENT OF AERONAUTICS"	253566.70
"WORKERS' COMPENSATION COMM"	242222.03
"AR FAIR HOUSING COMMISSION"	218238.52
"JUD DISC & DISABILITY COMM"	202379.64
"STATE BD - COLLECTION AGENCIES"	185788.04
"AR STATE CLAIMS COMMISSION"	180576.00
"DAH - MOSAIC TEMPLARS CULTURAL"	179888.91
"DAH - HISTORIC PRESERVATION"	176150.00
"HEALTH SERVICES PERMIT AGENCY"	172075.36
"DFA - DIVISION OF RACING"	163795.02
"ARKANSAS ETHICS COMMISSION"	156275.34
"ASSESSMENT COORDINATION DEPT"	155656.69
"AR PUBLIC DEFENDER COMMISSION"	154580.60
"STATE BD OF DENTAL EXAMINERS"	154004.68
"STATE BOARD OF PHARMACY"	147124.92
"OFFICE OF THE GOVERNOR"	145623.32
"STATE BD OF CHIROPRACTIC EXAM"	143634.80
"DEPARTMENT OF RURAL SERVICES"	142587.43
"STATE MEDICAL BOARD"	132500.00
"AR APPRAISER LIC AND CERT BD"	127832.00
"PROF BAIL BONDSMAN LICENSING"	117648.00
"ARKANSAS GEOLOGICAL SURVEY"	113889.70
"ST BD OF EXAMINERS PSYCHOLOGY"	107553.60
"PRIVATE CAREER EDUCATION BOARD"	106866.90
"AR ST BD OF MASSAGE THERAPY"	102990.72
"STUDENT LOAN AUTHORITY"	101363.50
"DFA - ALCOH BEV CONTROL DIV"	92364.16
"WAR MEMORIAL STADIUM COMM"	85960.00
"AR MANUFACTURED HOME COMM"	84905.68
"ST CHILD ABUSE & NEGLECT PREV"	74850.00
"AR BURIAL ASSOCIATION BOAR"	73993.04
"ST BD EMBALMERS & FUNERAL DIR"	73989.04
"OFFICE OF THE ATTORNEY GENERAL"	70134.31
"AUCTIONEER'S LICENSING BOARD"	68248.00
"AR ST BD OF PHYSICAL THERAPY"	67200.00
"DAH - DELTA CULTURAL CENTER"	65634.00
"GOVERNOR'S MANSION COMMISSION"	64024.42
"DFA - ALCOH BEV ENFORCEMENT"	63603.84
"LIQUEFIED PETROLEUM GAS BOARD"	51030.00
"STATE BD PROF ENG & PROF SURV"	50000.00
"AUDITOR OF STATE"	48476.00
"CAPITOL ZONING COMMISSION"	47100.00
"STATE BOARD OF OPTOMETRY"	44016.00
"EXAM SPEECH-LANG PATH & AUD BD"	43893.04
"STATE BD OF BARBER EXAMINERS"	42974.20
"AR WATERWAYS COMMISSION"	42312.08
"FIRE PROTECTION LICENSING BD"	36200.64
"COURT OF APPEALS"	32000.00
"AR BD ARCHITECT, LAND, INT DSN"	29081.36
"AR REAL ESTATE COMMISSION"	29030.40
"ST BD OF EXAMINERS COUNSELING"	28390.56
"CONTRACTOR'S LICENSING BD"	24000.00
"AR TOWING AND RECOVERY BOARD"	10200.00
"SOCIAL WORK LICENSING BOARD"	0.00
"AR ST BD OF ATHLETIC TRAINING"	0.00
"STATE BD OF REG FOR FORESTERS"	0.00
"VETERINARY MED EXAMINING BD"	0.00
"DAH - ARKANSAS ARTS COUNCIL"	0.00
"HEARING INSTRUMENT DISPENSERS"	0.00
"AR DIETETICS LICENSING BD"	0.00
"ALCOHOL/DRUG ABUSE COUNSELORS"	0.00
"AR HOME INSPECTOR REG BOARD"	0.00
"NATURAL & CULTURAL RESOURCE"	0.00
