Agency	Amount
"ARKANSAS TOBACCO CONTROL"	2442910.69
"PAROLE BOARD"	2215898.43
"AR GEOGRAPHIC INFO SYST OFC"	2160634.41
"ARKANSAS GEOLOGICAL SURVEY"	2120861.01
"AR STATE CLAIMS COMMISSION"	2120056.73
"DAH - OLD STATE HOUSE MUSEUM"	2088781.06
"PARKS & TOURISM - HISTORY COMM"	1916855.26
"DAH - HISTORIC ARKANSAS MUSEUM"	1906706.88
"ARKANSAS MINORITY HEALTH COMM"	1852823.88
"STATE MEDICAL BOARD"	1848325.53
"STATE BD - COLLECTION AGENCIES"	1688902.45
"DFA - DIVISION OF RACING"	1685418.27
"DAH - ARKANSAS ARTS COUNCIL"	1674605.95
"STATE BOARD OF PHARMACY"	1624951.87
"CONTRACTOR'S LICENSING BD"	1618720.92
"DFA - ALCOH BEV ENFORCEMENT"	1341145.00
"GOVERNOR'S MANSION COMMISSION"	1257352.82
"AR REAL ESTATE COMMISSION"	1236279.62
"DAH - MOSAIC TEMPLARS CULTURAL"	1121116.33
"DAH - DELTA CULTURAL CENTER"	1108577.72
"DFA - ALCOH BEV CONTROL DIV"	1094727.40
"AR FAIR HOUSING COMMISSION"	1091462.05
"DEPARTMENT OF RURAL SERVICES"	1066318.95
"OFC OF PROSECUTOR COORDINATOR"	1037745.79
"STATE BOARD OF ACCOUNTANCY"	1025186.01
"HEALTH SERVICES PERMIT AGENCY"	998576.36
"CORN & GRAIN SORGHUM PROM BD"	965957.34
"LEGISLATIVE RESEARCH-DISBURSNG"	760000.00
"ARKANSAS ETHICS COMMISSION"	729662.77
"AR WATERWAYS COMMISSION"	713391.01
"JUD DISC & DISABILITY COMM"	681175.12
"ST CHILD ABUSE & NEGLECT PREV"	641652.51
"STATE BD PROF ENG & PROF SURV"	619186.34
"LIQUEFIED PETROLEUM GAS BOARD"	595373.76
"ARKANSAS MOTOR VEHICLE COMM"	506464.40
"PRIVATE CAREER EDUCATION BOARD"	506119.77
"AR SENTENCING COMMISSION"	475649.60
"AR APPRAISER LIC AND CERT BD"	471052.50
"AR BD ARCHITECT, LAND, INT DSN"	413750.03
"ST BD OF EXAMINERS COUNSELING"	399489.36
"MARTIN LUTHER KING, JR COMM"	348855.38
"ARKANSAS BEEF COUNCIL"	332709.02
"STATE BD OF DENTAL EXAMINERS"	332118.42
"AR TOWING AND RECOVERY BOARD"	283378.47
"AR MANUFACTURED HOME COMM"	267247.79
"ST BD OF EXAMINERS PSYCHOLOGY"	266772.86
"CAPITOL ZONING COMMISSION"	249836.66
"AR WHEAT PROMOTION BOARD"	247059.90
"AR ST BD OF PHYSICAL THERAPY"	240506.16
"STATE BD OF BARBER EXAMINERS"	217429.38
"FIRE PROTECTION LICENSING BD"	210109.43
"AR TOBACCO SETTLEMENT COMM"	207401.68
"AR BURIAL ASSOCIATION BOAR"	202323.48
"STATE BD OF CHIROPRACTIC EXAM"	201871.03
"EXAM SPEECH-LANG PATH & AUD BD"	192761.64
"ST BD EMBALMERS & FUNERAL DIR"	170403.39
"SOCIAL WORK LICENSING BOARD"	159328.03
"VETERANS CHILD WELFARE SERVICE"	159218.00
"STATE BOARD OF OPTOMETRY"	152106.91
"AR ST BD OF MASSAGE THERAPY"	151270.81
"OFFICE OF THE LIEUTENANT GOV"	141085.14
"VETERINARY MED EXAMINING BD"	121578.12
"AUCTIONEER'S LICENSING BOARD"	99622.21
"ARKANSAS CEMETERY BD"	68414.72
"AR HOME INSPECTOR REG BOARD"	68180.04
"AR DIETETICS LICENSING BD"	43579.47
"ST BD OF DISPENSING OPTICIANS"	41043.07
"DISABLED VETERANS SERVICE OFC"	34098.00
"HEARING INSTRUMENT DISPENSERS"	28827.30
"AR CATFISH PROMOTION BOARD"	28629.08
"AR ST BD OF ATHLETIC TRAINING"	23290.13
"ARKANSAS ABSTRACTOR'S BD"	21623.48
"STATE BD OF REG FOR FORESTERS"	15626.63
"ST BD ACUPUNCTURE & REL TECH"	6700.00
"AR BD OF PODIATRIC MEDICINE"	4380.94
"ALCOHOL/DRUG ABUSE COUNSELORS"	2081.00
"AR ST BD-PROF SOIL CLASSIFIERS"	876.56
"PROF BAIL BONDSMAN LICENSING"	-105099.66
