Agency,Expenditure
"ARKANSAS MINORITY HEALTH COMM",754918.13
"OFFICE OF THE GOVERNOR",738050.60
"COURT OF APPEALS",720168.81
"ASSESSMENT COORDINATION DEPT",669176.65
"AR GEOGRAPHIC INFO SYST OFC",665924.10
"GOVERNOR'S MANSION COMMISSION",635179.58
"CORN & GRAIN SORGHUM PROM BD",619256.42
"ARKANSAS TOBACCO CONTROL",613455.26
"STATE BOARD OF PHARMACY",592284.39
"DEPT OF ENERGY AND ENVIRONMENT",585467.43
"DEPT OF PARKS HERITAGE & TOUR",502543.37
"ARKANSAS GEOLOGICAL SURVEY",489510.44
"AR REAL ESTATE COMMISSION",460496.47
"CONTRACTOR'S LICENSING BD",428083.35
"RIVERSIDE VOCATION TECH SCHOOL",420993.22
"DEPT OF FINANCE & ADMINISTRATN",397234.48
"STATE BOARD OF ACCOUNTANCY",353370.62
"POST-PRISON TRANSFER BOARD",341497.30
"DEPT OF THE INSPECTOR GENERAL",338997.05
"DEPT OF EDUCATION",302322.72
"MARTIN LUTHER KING JR COMM",301248.34
"DFA - ALCOH BEV CONTROL DIV",255565.50
"ARKANSAS MOTOR VEHICLE COMM",253131.73
"OFC OF PROSECUTOR COORDINATOR",248345.72
"OFFICE OF THE LIEUTENANT GOV",236293.69
"DFA - ALCOH BEV ENFORCEMENT",234322.02
"AR TOBACCO SETTLEMENT COMM",211547.98
"OFC OF MEDICAID INSPECTOR GEN",203483.93
"STATE BD PROF ENG & PROF SURV",159205.03
"ARKANSAS ETHICS COMMISSION",144248.72
"AR SENTENCING COMMISSION",143697.49
"AR ST BD OF APR, ABSTR, HM INS",143161.74
"JUD DISC & DISABILITY COMM",139614.65
"ST BD OF EXAMINERS COUNSELING",137579.09
"STATE BD OF DENTAL EXAMINERS",135742.44
"LIQUEFIED PETROLEUM GAS BOARD",127879.26
"AR WATERWAYS COMMISSION",120195.92
"ST BD ELECTION COMMISSIONERS",112882.85
"PROF BAIL BONDSMAN LICENSING",110556.74
"HEALTH SERVICES PERMIT AGENCY",92433.03
"AR TOWING AND RECOVERY BOARD",70543.28
"ST BD OF EXAMINERS PSYCHOLOGY",66700.80
"STATE BOARD OF OPTOMETRY",64042.77
"STATE BD OF BARBER EXAMINERS",59191.72
"STATE BD OF CHIROPRACTIC EXAM",55055.59
"AR FAIR HOUSING COMMISSION",54508.30
"AR BD ARCHITECT LAND INT DSN",46770.20
"AR ST BD OF PHYSICAL THERAPY",42602.74
"SOCIAL WORK LICENSING BOARD",39696.45
"EXAM SPEECH-LANG PATH & AUD BD",39328.89
"AR MANUFACTURED HOME COMM",34580.96
"FIRE PROTECTION LICENSING BD",29529.86
"AUCTIONEER'S LICENSING BOARD",28808.87
"CAPITOL ZONING COMMISSION",26930.97
"STATE ATHLETIC COMMISSION",26719.80
"AR CATFISH PROMOTION BOARD",20150.00
"ST BD OF DISPENSING OPTICIANS",18207.20
"VETERINARY MED EXAMINING BD",17585.81
"ALCOHOL/DRUG ABUSE COUNSELORS",17193.08
"VETERANS CHILD WELFARE SERVICE",17056.64
"AR HOME INSPECTOR REG BOARD",14820.14
"AR ST BD OF ATHLETIC TRAINING",12667.06
"AR DIETETICS LICENSING BD",10616.42
"ST BD REG FOR PROF GEOLOGIST",10190.51
"HEARING INSTRUMENT DISPENSERS",6046.85
"DISABLED VETERANS SERVICE OFC",5557.48
"DEPT OF THE MILITARY",5276.33
"DEPT OF HEALTH",5270.10
"DEPT OF VETERANS AFFAIRS",5260.94
"ST BD ACUPUNCTURE & REL TECH",3801.59
"MUNICIPAL AID",2862.35
"ARKANSAS ABSTRACTOR'S BD",2066.00
"NATURAL & CULTURAL RESOURCE",1155.50
"STATE BD OF REG FOR FORESTERS",327.67
"AR BD OF PODIATRIC MEDICINE",42.38
"AR ST BD-PROF SOIL CLASSIFIERS",42.38
